SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987111007,"Caltrans, Planning","California Department of Transportation, Headquarters",,Benicia-Martinez Bridge System Improvement Study,NOP,2/1/1994,,"CONSTRUCTION OF A NEW TOLL BRIDGE ACROSS THE CARQUINEZ STR- AITS PARALLEL TO THE BENICIA-MARTINEZ BRIDGE; RELOCATION OF THE THE TOLL PLAZA FACILITY AND AD WIDENING OF I-680 FROM NORTH OF I-680/ROUTE 4 INTERCHANGE IN CONTRA COSTA COUNTY TO I-80 IN SOLANO, AND WIDENING OF I-780 FROM I-680/I-780 INTERCHANGE TO I-",https://ceqanet.opr.ca.gov/1987111007/2,Benicia-Martinez Bridge System Improvement Study,STEPHEN YOKOI,CA STATE TRANSPORTATION DEPARTMENT,N/A,,,,,,,5102865621,,Benicia,"Contra Costa, Solano",,I-680/780/80-4,,,,680/780/80,S.F. BAY/CARQUINEZ S,,No,2/1/1994,3/3/1994,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993112077,Los Rios Community College District,,,LEARNING RESOURCES CENTER AT SACRAMENTO CITY COLLEGE,EIR,2/1/1994,,CONSTRUCTION OF A NEW LEARNING RESOURCES FACILITY TO INCORPORATE EXISTING LIBRARY AND LEARNING TECHNOLOGY FUNCTIONS.,https://ceqanet.opr.ca.gov/1993112077/2,LEARNING RESOURCES CENTER AT SACRAMENTO CITY COLLEGE,ROLAND ALLEN,LOS RIOS COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,9165683021,,Sacramento,Sacramento,,,,,,,,,No,2/1/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994021001,"Los Angeles, City of",City of Los Angeles,,ND-94-OOO1-CUM(CUX) - ON-SITE CONSUMPTION,NEG,2/1/1994,,,https://ceqanet.opr.ca.gov/1994021001,ND-94-OOO1-CUM(CUX) - ON-SITE CONSUMPTION,MERRYL EDELSTEIN,CITY PLANNING DEPARTMENT OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,2/1/1994,3/3/1994,,,,,,,,,,,,,,,,,,,,
1994021002,"Carlsbad, City of",City of Carlsbad,,ZCA 93-07 TIME SHARE ZONE CODE AMENDMENT,NEG,2/1/1994,,,https://ceqanet.opr.ca.gov/1994021002,ZCA 93-07 TIME SHARE ZONE CODE AMENDMENT,BRIAN HUNTER,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CITYWIDE,,,,INTERST 5,PACIFIC OCEAN,MCCLELLAN-PALOM,No,2/1/1994,3/3/1994,,,,,,,,,,,,,,,,,,,,
1994021003,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ALTAMIRA CANYON DRAINAGE CONTROL PROJECT,NOP,2/1/1994,,THE PROVISION OF DRAINAGE IMPROVEMENTS AND CHANNEL LINING TO PREVENT IMFILTRATION OF WATER INTO THE ABALONE COVE LANDSLIDE MASS.,https://ceqanet.opr.ca.gov/1994021003,ALTAMIRA CANYON DRAINAGE CONTROL PROJECT,BRET BERNARD,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,3103776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,2/1/1994,3/3/1994,Other,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994022001,San Luis and Delta Mendota Water Authority,,,LAKE SKINNER MONOFILL EXPANSION,NEG,2/1/1994,,EXPANSION OF THE DRINKING WATER TREATMENT SLUDGE MONOFILL AT RA SKINNER FILTRATION PLANT,https://ceqanet.opr.ca.gov/1994022001,LAKE SKINNER MONOFILL EXPANSION,WILLIAM FONG,METRO WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,,,,,,2132176899,,,,,,,,,,,,No,2/1/1994,3/3/1994,,,,,,,,,,,,,,,,,,,,
1994022002,Madera County,,,CONDITIONAL USE PERMIT 93-11 MADERA COUNTY,NEG,2/1/1994,,DELIVERY OF UNPROCESSED BIOMASS MATERIAL TO BE PROCESSED ON-SITE,https://ceqanet.opr.ca.gov/1994022002,CONDITIONAL USE PERMIT 93-11 MADERA COUNTY,VINCE DIMAGGIO,MADERA COUNTY,N/A,,,,,,,2096757821,,Firebaugh,Madera,,,,,,,,,No,2/1/1994,3/3/1994,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1994022004,"South Lake Tahoe, City of",City of South Lake Tahoe,,LAKE TAHOE AIRPORT T-HANGERS AND TAXI LANES,NEG,2/1/1994,,48 T HANGER UNITS IN SIX BLDGS AND TAXI LANES,https://ceqanet.opr.ca.gov/1994022004,LAKE TAHOE AIRPORT T-HANGERS AND TAXI LANES,YVONNE HOFFMAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,542-6021,,South Lake Tahoe,El Dorado,,,,,,,,,No,2/1/1994,3/3/1994,,,,,,,,,,,,,,,,,,,,
1994023002,"Santa Rosa, City of",City of Santa Rosa,,NESR 8-92 ANNEXATION ALTERNATIVE A,NEG,2/1/1994,,,https://ceqanet.opr.ca.gov/1994023002,NESR 8-92 ANNEXATION ALTERNATIVE A,DENISE PETER,CITY OF SANTA ROSA,N/A,,,,,,,7075433257,,Santa Rosa,Sonoma,,,,,,,,,No,2/1/1994,3/3/1994,,,,,,,,,,,,,,,,,,,,
1994023003,"Oakland, Port of",Port of Oakland,,COMMERCIAL USES OF A PORTION OF NAVAL SUPPLY CENTER OAKLAND,NOP,2/1/1994,,THE PROPOSED PROJECT CONSISTS OF A LEASE OF UP TO 240 ACRES OF NSCO LAND AND FACILITIES TO THE PORT.,https://ceqanet.opr.ca.gov/1994023003,COMMERCIAL USES OF A PORTION OF NAVAL SUPPLY CENTER OAKLAND,CHARLES SCHWARTZ,PORT OF OAKLAND,N/A,,,,,,,5102721180,,Oakland,Alameda,,K ST/MIDDLE HARBOR RD,,,,"80,580,980","OAKLAND OUTER,INNER+",ALAMEDA NAVEL,No,2/1/1994,3/3/1994,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994023004,Santa Clara County,,,SANTA CLARA COUNTY GENERAL PLAN UPDATE,NOP,2/1/1994,,SEE DEIR PROJECT DESCRIP.NEW GEN. PLAN WILL COVER 1995-2010,https://ceqanet.opr.ca.gov/1994023004,SANTA CLARA COUNTY GENERAL PLAN UPDATE,HUGH H. GRAHAM,SANTA CLARA COUNTY ADVANCE PLANNING OFFICE,N/A,,,,,,,4082992521,,,Santa Clara,,,,,,"101,880,",,,No,2/1/1994,3/3/1994,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994106481,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,2/1/1994,2/1/1994,REMOVAL OF DEAD DYING DISEASED OR SUPPRESSED TREES FOR FORESTRY PURPOSES,https://ceqanet.opr.ca.gov/1994106481,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,542-5580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106482,Tahoe Conservancy,California Tahoe Conservancy,,DIXIE MOUNTAIN DRIVE URBAN FORESTRY PROJECT,NOE,2/1/1994,2/1/1994,"TREE THINNING,AND RELATED TIMER STAND IMPROVEMENT ACTIVITIES AND REDUCE FIRE HAZARD",https://ceqanet.opr.ca.gov/1994106482,DIXIE MOUNTAIN DRIVE URBAN FORESTRY PROJECT,BRIAN WILINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95610,542-5580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106483,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"AVANTEK INC., AMENDING REVISED SITE CLEANUP 3175 BOWERS",NOE,2/1/1994,2/1/1994,AMENDING REVISED SITE CLEANUP REAUIREMENTS,https://ceqanet.opr.ca.gov/1994106483,"AVANTEK INC., AMENDING REVISED SITE CLEANUP 3175 BOWERS",AJ MANCINI,CA REGIONAL WATER QUALITY,N/A,,2101 WEBSTER ST SUITE 500,,OAKLAND,CA,94612,5102860825,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106484,"University of California, Regents of the",Regents of the University of California,,LEASE OF OFFICE AND STORAGE SPACE 1150 EIGHTH STREET,NOE,2/1/1994,2/1/1994,"6 MONTH LEASE OF 128,073.69 SQ FT FOR OFFIC AND STORAGE",https://ceqanet.opr.ca.gov/1994106484,LEASE OF OFFICE AND STORAGE SPACE 1150 EIGHTH STREET,KATHERINE MORTIMER,UC BERKELEY,N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106485,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAN MATEO CAMPGROUND ENHANCEMENT,NOE,2/1/1994,2/1/1994,"ADDITION OF 2 HOOKUP PEDESTALS, 2 SEWER LINES AND 5 CAMPSITES",https://ceqanet.opr.ca.gov/1994106485,SAN MATEO CAMPGROUND ENHANCEMENT,RONILEE CLARK,DEPT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
