SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995103035,"Oakland, City of",City of Oakland,,NAVAL MEDICAL CENTER FOR OAKLAND,OTH,1/23/1998,,"US DEPT OF THE NAVY IS PREPARING A JOINT NEPA, EIR REPORT ON THE DISPOSAL AND PROPOSED REUSE OF THE NAVAL MEDICAL",https://ceqanet.opr.ca.gov/1995103035/3,Oak Knoll Mixed Use Community Plan Project,ANU RAUD,CITY OF OAKLAND/U.S. NAVY,N/A,,,,,,,5102386346,,Oakland,Alameda,,,,,,,,,No,1/23/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1996031039,Fish & Game #5,,,Agreement Regarding Proposed Stream Alteration (SAA#5-049-99) for the Middle Segment of State Route (SR-56),OTH,1/23/1998,,CONSTRUCTION OF A 6-LANE HIGHWAY TO CONNECT THE SR 56 WEST SEGMENT TO THE SR 56 EAST SEGMENT BETWEEN CARMEL VALLEY AND RANCHO PENASQUITOS,https://ceqanet.opr.ca.gov/1996031039/3,Agreement Regarding Proposed Stream Alteration (SAA#5-049-99) for the Middle Segment of State Route (SR-56),SCOTT VURBEFF,THE CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,SR 56 WEST/SR 56 EAST,,,,SR 56,,,No,1/23/1998,3/9/1998,,,,,,,,,,,,,,,,,,,,
1998011049,Coachella Valley Unified School District,,CVUSD,K-12 EDUCATIONAL CENTER,NEG,1/23/1998,,"THE ACQUISITION AND DEVELOPMENT OF APPROX. 82 ACRES OF REAL PROPERTY, CONSTRUCTION, AND OPERATION OF ALL NECESSARY TEMPORARY AND PERMANENT GRADE SCHOOL FACILITIES, INCLUDING RELOCATABLE CLASSROOMS, ADMINISTRATION AND SUPPORT FACIL.",https://ceqanet.opr.ca.gov/1998011049,K-12 EDUCATIONAL CENTER,KEN MILLER,COACHELLA VALLEY UNIFIED SCHOOL DIST.,N/A,,,,,,,399-5137X235,,,Riverside,,AVE. 66/TYLER ST,,,751-070-006,86,,THERMAL,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998011050,"Escondido, City of",City of Escondido,,ER 97-32  97-34-CUP,NEG,1/23/1998,,"DEVELOP A 94,000 SQ FT RESIDENTIAL CARE FACILITY",https://ceqanet.opr.ca.gov/1998011050,ER 97-32  97-34-CUP,JAY PAUL,CITY OF ESCONDIDO,N/A,,,,,,,7604324537,,Escondido,San Diego,,EL NORTE PKWY/WOODLAND PKWY,,,224-040-47,I-15,,,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998011051,"Laguna Niguel, City of",City of Laguna Niguel,,MITIGATED NEGATIVE DECLARATION ND97-08,NEG,1/23/1998,,GUARD GATE APPLICATION,https://ceqanet.opr.ca.gov/1998011051,MITIGATED NEGATIVE DECLARATION ND97-08,TRISH MCNALLY,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624363,,Laguna Niguel,Orange,,ALICIA PKWY/HIGHLANDS,,,,I-5,,,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998011052,"Laguna Niguel, City of",City of Laguna Niguel,,"ND97-06, VESTING TENTATIVE PARCEL MAP 93-129/SP 98-01P",NEG,1/23/1998,,CONSTRUCTION OF AN ACCESS DRIVEWAY TO FOUR PARCELS,https://ceqanet.opr.ca.gov/1998011052,"ND97-06, VESTING TENTATIVE PARCEL MAP 93-129/SP 98-01P",PETER CARLSON,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,O'HILL RIDGE,,,121-100-73,,,,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998011053,"Bakersfield, City of",City of Bakersfield,,BAKERSFIELD AMTRAK TERMINAL RELOCATION AND EXPANSION,NEG,1/23/1998,,RELOCATION AND EXPANSION OF THE AMTRAK PASSENGER TERMINAL IN THE DOWNTOWN AREA OF THE CITY OF BAKERSFIELD,https://ceqanet.opr.ca.gov/1998011053,BAKERSFIELD AMTRAK TERMINAL RELOCATION AND EXPANSION,MARC GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,Q STREET/TRUXTON AVE,,,,58/99,,,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998011054,San Benito High School District,,,SAN BENITO HIGH SCHOOL DIST. NASH ROAD SITE,NEG,1/23/1998,,ACQUISITION OF 51.37 ACRE SITE FOR POTENTIAL FUTURE DEVELOPMENT OF A HIGH SCHOOL,https://ceqanet.opr.ca.gov/1998011054,SAN BENITO HIGH SCHOOL DIST. NASH ROAD SITE,STEVE DELAY,SAN BENITO HIGH SCHOOL DIST.,N/A,,,,,,,4086375831,,Hollister,San Benito,,NASH RD/POWELL ST,,,025190-019,,,,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998012065,Nevada Irrigation District,,,Cascade Flume Replacement Project,NOP,1/23/1998,,"WATER SUPPLY SYSTEM OF TREATMENT FACILITIES, FLUMES, SIPHONS, DIVERSION FACILITIES AND PIPELINES",https://ceqanet.opr.ca.gov/1998012065,Cascade Flume Replacement Project,TIM MCCALLN,NEVADA IRRIGATION DISTRICT,N/A,,,,,,,9162736185,,Nevada City,Nevada,,PASQUALE RD,,,,,,,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998012066,Tuolumne County,,,FLOYD (FREIMARK) 97CUP-027 AND 97RZ-026,NEG,1/23/1998,,REZONE/CUP TO ALLOW A SEASONALLY STRUCTURED CLASSROOM IN THE DAYLIGHT BASEMENT OF THE EXOISTING RESIDENCE AND A NEW SMALL CABANA W/OUT WATER OR ELECTRICITY TO BE USED FOR CHANGING CLOTHES,https://ceqanet.opr.ca.gov/1998012066,FLOYD (FREIMARK) 97CUP-027 AND 97RZ-026,ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPT.NEG,N/A,,,,,,,2095335611,,,,,MOUNT BROW RD/HWY 49,,,34-120-12,49,,,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998012067,Shasta County,,,"FALL RIVER RANCHES, ZONE AMENDMENT 7-96 TRACT 1833",NEG,1/23/1998,,,https://ceqanet.opr.ca.gov/1998012067,"FALL RIVER RANCHES, ZONE AMENDMENT 7-96 TRACT 1833",PAT CECIL,SHASTA COUNTY DEPT. OF RESOURCE MGMT.,N/A,,,,,,,5302255532,,,Shasta,,MCARTHUR RD/SPRING CREEK RD,,,016-440-52,,FALL RIVER,,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998012077,Santa Clara County,,,The Mountain Winery C.U.P and Architectural and Site Approval,NOP,1/23/1998,,APPROVAL FOR THE CONCERT SERIES AND OTHER ACTIVITIES AT THE MOUNTAIN WINERY,https://ceqanet.opr.ca.gov/1998012077,Mountain Winery Concert Venue Expansion Project ASA,JAUNELL WALDO,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,1/23/1998,2/23/1998,,,,,,,,,,,,,,,,,,,,
1998109312,Fish and Game (HQ) Environmental Services,,,SOUTHWEST SANTA ROSA VERNAL POOL BANK,NOE,1/23/1998,1/23/1998,ACQUISITION OF A CONSERVATION EASEMENT BY THE DEPARTMENT ON 39 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1998109312,SOUTHWEST SANTA ROSA VERNAL POOL BANK,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109313,Fish and Game (HQ) Environmental Services,,,DOS VIENTOS CONSERVATION EASEMENT,NOE,1/23/1998,1/23/1998,TO ACQUIRE LAND FOR MITIGATION PURPOSES.,https://ceqanet.opr.ca.gov/1998109313,DOS VIENTOS CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109314,Fish and Game (HQ) Environmental Services,,,SPRINGTOWN MITIGATION BANK,NOE,1/23/1998,1/23/1998,ACQUISITION OF A CONSERVATION EASEMENT BY THE DEPARTMENT ON 53 ACRES OF LAND,https://ceqanet.opr.ca.gov/1998109314,SPRINGTOWN MITIGATION BANK,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109317,"Water Resources, Department of",California Department of Water Resources,DWR,"CANAL, SEEPAGE, ROAD AND CONCRETE REPAIR CALIFORNIA \",NOE,1/23/1998,1/23/1998,REPAIR OF A LEAKING LINER AND A BROKEN LINER ON THE CALIFORNIA AQUADUCT,https://ceqanet.opr.ca.gov/1998109317,"CANAL, SEEPAGE, ROAD AND CONCRETE REPAIR CALIFORNIA \",GORDON ENAS,DEAPRTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166537589,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109344,Ramona Municipal Water District,,,RAMONA WELL FIELD PARK IMPROVEMENTS,NOE,1/23/1998,1/23/1998,PARKING LOT IMPROVEMENTS,https://ceqanet.opr.ca.gov/1998109344,RAMONA WELL FIELD PARK IMPROVEMENTS,STEVE JULIAN,RAMONA MUNICIPAL WATER DISTRICT,N/A,,105 EARLHAM STREET,,RAMONA,CA,92065,760 789 1330X223,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109345,"Salinas, City of",City of Salinas,,TWIN CREEKS GOLF COURSE MASTER PLAN,NOD,1/23/1998,1/23/1998,70 ACRE PARCEL TO BE DEVELOPED WITH A NEW 9 HOLE MUNICIPAL GOLF COURSE INCLUDING CART PATHS AND AN IRRIGATION LAKE,https://ceqanet.opr.ca.gov/1998109345,TWIN CREEKS GOLF COURSE MASTER PLAN,JENNY MAHONEY,CITY OF SALINAS,N/A,,200 LINCOLN AVENUE,,SALINAS,CA,93901,4087587206,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
