SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991041008,"Oxnard, City of",City of Oxnard,,NORTHEAST COMMUNITY SPECIFIC PLAN,SIR,4/12/1993,,"DEVELOPMENT OF THE NORTHEAST COMMUNITY SPECIFIC PLAN, AN AREA APPROXIMATELY 838 ACRES",https://ceqanet.opr.ca.gov/1991041008/3,NORTHEAST COMMUNITY SPECIFIC PLAN,DENNIS TAKASHIRA,CITY OF OXNARD,N/A,,,,,,,8053857857,,Oxnard,Ventura,,,,            838,,,,,No,4/12/1993,5/27/1993,Residential,Specific Plan,"Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Population/Housing, Public Services, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992102009,Placer County,,,"WAL-MART, AUBURN",EIR,4/12/1993,,"WAL-MART RETAIL STORE - MAIN BUILDING, AUTOMOBILE SERVICE CENTER AND AVAILABLE SPACE FOR A SERVICE CENTER",https://ceqanet.opr.ca.gov/1992102009/3,"WAL-MART, AUBURN",CHARLENE DANIELS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,4/12/1993,5/27/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121057,"Pismo Beach, City of",City of Pismo Beach,,Fourth Street/Highway 101 Improvement Project Phase II,EIR,4/12/1993,,REMOVAL OF EXISTING SOUTHBAOUND ON AND OFF RAMPS,https://ceqanet.opr.ca.gov/1992121057/2,Fourth Street/Highway 101 Improvement Project Phase II,JIM ASHCROFT,CITY OF PISMO BEACH,N/A,,,,,,,8057737037,,Pismo Beach,San Luis Obispo,,,,,,,,,No,4/19/1993,6/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1992123065,"Belmont, City of",City of Belmont,,ANNEXATION OF HARBOR INDUSTRIAL AREA,EIR,4/12/1993,,ANNEXATION OF HARBOE INDUSTRIAL AREA,https://ceqanet.opr.ca.gov/1992123065/2,ANNEXATION OF HARBOR INDUSTRIAL AREA,DAN VANDERPRIEM,"CITY OF BELMONT, PLANNING AND COMMUNITY DEVELOPMT",N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,4/12/1993,5/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041027,"Laguna Hills, City of",City of Laguna Hills,,"HHWE, CITY OF LAGUNA HILLS",NEG,4/12/1993,,HHWE,https://ceqanet.opr.ca.gov/1993041027,"HHWE, CITY OF LAGUNA HILLS",MARCI SCHWARTZ,CITY OF LAGUNA HILLS,N/A,,,,,,,7147072621,,Laguna Hills,Orange,,,,,,,,,No,4/12/1993,5/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041028,"Laguna Hills, City of",City of Laguna Hills,,"SRRE, CITY OF LAGUNA HILLS",NEG,4/12/1993,,SRRE,https://ceqanet.opr.ca.gov/1993041028,"SRRE, CITY OF LAGUNA HILLS",MARCI SCHWARTZ,CITY OF LAGUNA HILLS,N/A,,,,,,,7147072621,,Laguna Hills,Orange,,,,,,,,,No,4/12/1993,5/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041031,"Arroyo Grande, City of",City of Arroyo Grande,,1992 HOUSING ELEMENT UPDATE,NEG,4/12/1993,,1992 UPDATE OF HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1993041031,1992 HOUSING ELEMENT UPDATE,DOREEN LIBERTO-BLANCK,CITY OF ARROYO GRANDE,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,,,,,,,,No,4/12/1993,5/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041032,"San Luis Obispo, City of",City of San Luis Obispo,,DEVINCENZO GENERAL PLAN/LOCAL COASTAL PLAN AMENDMENT; 92-047,NEG,4/12/1993,,REVISE PLANNING AREA STANDARDS,https://ceqanet.opr.ca.gov/1993041032,DEVINCENZO GENERAL PLAN/LOCAL COASTAL PLAN AMENDMENT; 92-047,DON SWEARINGEN,"COUNTY OF SAN LUIS OBISPO, ENVIRONMENTAL COORD.",N/A,,,,,,,8057815011,,,San Luis Obispo,,,,,,,,,No,4/12/1993,5/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042033,"Environmental Protection Agency, California",California Environmental Protection Agency,,DINUBA TOWNE GAS SITE,NEG,4/12/1993,,REMEDIATE A 1.75 ACRE SITE CONTAMINATED W/POLYCYCLIC AROMATC,https://ceqanet.opr.ca.gov/1993042033,DINUBA TOWNE GAS SITE,ADAM W. PALMER,DTSC,N/A,,,,,,,2092973901,,Dinuba,Tulare,,SOUTH O ST. & S. URUAPAN ST.,,              2,017-191-01,201,,,No,4/12/1993,5/12/1993,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1993042036,Stanislaus County,,,USE PERMIT APPLCATION NO. 90-50 GREEN SAND QUARRY,NEG,4/12/1993,,REMOVAL OF DEPOSITS IN THE SAN JOAQUIN RIVER.,https://ceqanet.opr.ca.gov/1993042036,USE PERMIT APPLCATION NO. 90-50 GREEN SAND QUARRY,ROGER TOWERS,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,4/12/1993,5/12/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042037,Stanislaus County,,,USE PERMIT APPLICATION 93-09-FTG,NEG,4/12/1993,,ALLOW EXCAVATION OF ROCK MATERIAL,https://ceqanet.opr.ca.gov/1993042037,USE PERMIT APPLICATION 93-09-FTG,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT',N/A,,,,,,,2095256330,,Turlock,Stanislaus,,,,,,,,,No,4/12/1993,5/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043022,"Mount Shasta, City of",City of Mount Shasta,,FIELD STREET VACATION,NEG,4/12/1993,,VACATION OF UNRECONSTRUCTED RESIDENTIAL STREET SECTION,https://ceqanet.opr.ca.gov/1993043022,FIELD STREET VACATION,CYNTHIA J. SMITH,CITY OF SHASTA,N/A,,,,,,,9169263464,,,Siskiyou,,,,,,,,,No,4/12/1993,5/12/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993044012,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PETER STRAUSS RANCH ENVIRONMENTAL ASSESSMENT,EA ,4/12/1993,,PUBLCI USE OF STRAUSS RANCH,https://ceqanet.opr.ca.gov/1993044012,PETER STRAUSS RANCH ENVIRONMENTAL ASSESSMENT,LISA RANDOLPH,NATIONAL PARK SERVICE,N/A,,,,,,,4157443968,,,Los Angeles,,,,,,,,,No,4/12/1993,5/12/1993,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1993104051,Lakeport Unified School District,,,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,NOD,4/12/1993,4/12/1993,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1993104051,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,DR. PATRICK SAYNE,LAKEPORT UNIFIED SCHOOL DISTRICT,N/A,,100 LANGE STREET,,LAKEPORT,CA,95453,7072623000,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104052,Kelseyville Unified School District,,,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,NOD,4/12/1993,4/12/1993,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1993104052,INCREASE IN SCHOOL FACILITY DEVELOPER FEES,WALLY HOLBROOK,KELSEYVILLE UNIFIED SCHOOL DISTRICT,N/A,,5716 MAIN STREET,,KELSEYVILLE,CA,95451,7072791511,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104053,"Carlsbad, City of",City of Carlsbad,,SENIOR HOUSING ZONE CODE AMENDMENT,NOD,4/12/1993,4/12/1993,ADD TO PROVISIONS TO CITY PR ZONE FOR FEDERAL FAIR HOUSING,https://ceqanet.opr.ca.gov/1993104053,SENIOR HOUSING ZONE CODE AMENDMENT,ROBERT GREEN,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104054,Riverside County,,,"TERRITYOR TRANSFER, FILE #62",NOD,4/12/1993,4/12/1993,TRANSFER TERRITORY FROM PALM SPRINGS TO DESERT SAND SCH.DIST,https://ceqanet.opr.ca.gov/1993104054,"TERRITYOR TRANSFER, FILE #62",?,RIVERSIDE COUNTY COMMITTEE ON SCHOOL DISTRICT ORGANIZATION,N/A,,PO BOX 868,,RIVERSIDE,CA,92502,?,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104055,Del Norte County,,,PACIFIC POWER - USE PERMIT UP9333,NOD,4/12/1993,4/12/1993,USE PERMIT FOR RELOCATION OF APPROX 9 MILES TRANSMISS. LINE,https://ceqanet.opr.ca.gov/1993104055,PACIFIC POWER - USE PERMIT UP9333,CRAIG DALE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104056,Del Norte County,,,ALI HOOSHNAM - MINOR SUBDIVISION MS9317C,NOD,4/12/1993,4/12/1993,"SUBDIVISION 69+ ACRE PARCEL INTO 2 PARCELS,45 & 23 ACRES",https://ceqanet.opr.ca.gov/1993104056,ALI HOOSHNAM - MINOR SUBDIVISION MS9317C,DIANE MUTCHIE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104057,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,4/12/1993,4/12/1993,VARIOUS PROJECTS TO IMPROVE CELLULAR PHONE SERVICE,https://ceqanet.opr.ca.gov/1993104057,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD -ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE, RM. 3207",,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104058,"Caltrans, Planning","California Department of Transportation, Headquarters",,LEASING OF OFFICE SPACE,NOE,4/12/1993,4/12/1993,"LEASE APPROX 120,000 SQ FT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104058,LEASING OF OFFICE SPACE,DEBORAH VAUGHN,CA ST DEPT OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9166542628,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104059,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SISKIYOU SECTION 2, T 43 N, R 9 W, M.D.M.",NOE,4/12/1993,4/12/1993,CONSTRUCT 1 STORY 16 FT BY 24 FT ROOM ADDITION,https://ceqanet.opr.ca.gov/1993104059,"SISKIYOU SECTION 2, T 43 N, R 9 W, M.D.M.",RAYMOND A. TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104060,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DELTA CONSERVATION CAMP WATER WELL,NOE,4/12/1993,4/12/1993,DRILL A WATER WELL FOR CONSERVATION CAMP,https://ceqanet.opr.ca.gov/1993104060,DELTA CONSERVATION CAMP WATER WELL,RAYMOND A. TATIAN,CA ST DEPT OF FORRESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
