SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980082907,Southern California Association of Governments,,,"SOUTHERN CALIF. AVIATION SYSTEM STUDY, SUPPLEMENTAL EIR",EIR,7/7/1982,,SUPPL EIR TO 1980 DEIR FOR TWO ADDITIONAL AIRPORT SYSTEM ALTERNATIVES AS PRESENTED IN SCAG'S SUPPL TECHNICAL REPORT. ALTERNATIVES WILL BE CONSIDERED IN TO AVIATION ELEMENT OF RTP. NEW ALTERNATIVES: NEW AIRPORT AT EL TORO MCAS & CAMP PENDLETON.,https://ceqanet.opr.ca.gov/1980082907,"SOUTHERN CALIF. AVIATION SYSTEM STUDY, SUPPLEMENTAL EIR",LAWRENCE GOLDMAN,SCAG                SOUTHERN CALIF ASSOC OF GOVTS,N/A,,,,,,,21338510000000,,,,,,,,,,,,No,7/7/1982,8/13/1982,Other,,"Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982012151,Stanislaus County,,,GEER ROAD LANDFILL EXPANSION,NOP,7/7/1982,,"PROPOSED EXPANSION OF SANITARY LANDFILL TO A 44 ACRE PARCEL LOCATED IMMEDIATELY ADJACENT TO EXISTING LANDFILL ON NORTH SIDE.  CURRENT OPERATIONS TO REMAI AND 500 CUSTOMERS/DAY.  EXPECTED TO EXTEND LIFE BY 5 YRS. LOCATED WEST OF GEER ROAD, SOUTH OF YOSEMITE BLVD.",https://ceqanet.opr.ca.gov/1982012151,GEER ROAD LANDFILL EXPANSION,RICHARD G. BARHITE,STANISLAUS CO,N/A,,,,,,,20952665500000,,,,,,,             44,,,,,No,7/8/1982,8/18/1982,Other,Use Permit,"Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982012151,Stanislaus County,,,GEER ROAD LANDFILL EXPANSION,EIR,7/7/1982,,"PROPOSED EXPANSION OF SANITARY LANDFILL TO A 44 ACRE PARCEL LOCATED IMMEDIATELY ADJACENT TO EXISTING LANDFILL ON NORTH SIDE.  CURRENT OPERATIONS TO REMAI AND 500 CUSTOMERS/DAY.  EXPECTED TO EXTEND LIFE BY 5 YRS. LOCATED WEST OF GEER ROAD, SOUTH OF YOSEMITE BLVD.",https://ceqanet.opr.ca.gov/1982012151/2,GEER ROAD LANDFILL EXPANSION,RICHARD G. BARHITE,STANISLAUS CO,N/A,,,,,,,20952665500000,,,,,,,             44,,,,,No,7/8/1982,8/18/1982,Other,Use Permit,"Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982070601,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT UNION CITY",NEG,7/7/1982,,TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCB'S. TREATMENT EQUIPMENT IS MOBILE SO THAT PCB DESTRUCTION CAN NENT HAS APPLIED TO DEPT HEALTH SERVICES FOR A TEMPORARY PERMIT TO ALLOW DEMONSTRATION OF THE TREATMENT PROCESS.,https://ceqanet.opr.ca.gov/1982070601,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT UNION CITY",ERIC B. WORKMAN,STATE HEALTH SVCS,N/A,,,,,,,91632424250000,,,,,,,,,,,,No,7/7/1982,8/6/1982,Other,,,,,,,,,,,,,,,,,,,
1982070603,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,COMMUNICATIONS LINK INSTALLATION,FON,7/7/1982,,INSTALLATION OF A UHF RADIO COMMUNICATIONS LINK BTWN THE 12TH USCG DISTRICT HQ LOCATED ON GOVT ISLAND IN ALAMEDA (CITY/COUNTY) AND USCG COMMUNICATI LOCATED NEAR ABBOTTS LAGOON (RECEIVER SITE) AND ON BOLINAS MESA (TRANSMITTER SITE) IN MARIN COUNTY.,https://ceqanet.opr.ca.gov/1982070603,COMMUNICATIONS LINK INSTALLATION,G. A. BACHTOLD,US COAST GUARD      12TH DISTRICT,N/A,,,,,,,41555660740000,,,,,,,,,,,,No,7/7/1982,8/6/1982,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1982070604,"Newark, City of",City of Newark,,GPA  (GP-82-22),NOP,7/7/1982,,"GPA (&SUBSEQUENT DEVELOPMENT,SPECIAL DISTRICT ANNEXATION WILLIAMSON ACT CANNCELLATION) FOR 12 SITES,CHANGING LAND USE TO INDUSTRIAL,COMMERCIAL & AGR",https://ceqanet.opr.ca.gov/1982070604,GPA  (GP-82-22),CHARLES CASHMARK,CITY OF NEWARK,N/A,,,,,,,4157931400,,,,,,,"          3,506",,,,,No,7/7/1982,8/23/1982,"Commercial, Industrial, Other","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982070606,Napa County,,,HSG/LAND USE ELEMENT-CIRCULATION/SCENIC HWYS ELEMENT,NOP,7/7/1982,,"REVISION OF HOUSING AND LAND USE ELEMENTS OF NAPA COUNTY GEN PLAN INCLUDING GOALS, POLICIES AND IMPLAMENTATION MEASURES WITHIN UNINCORPORATED ARE AND SCENIC HWYS ELEMENT OF GEN PLAN INCLUDE SAME.",https://ceqanet.opr.ca.gov/1982070606,HSG/LAND USE ELEMENT-CIRCULATION/SCENIC HWYS ELEMENT,JAMES O'LOUGHLIN,NAPA COUNTY         PLANNING DEPT,N/A,,,,,,,70725344160000,,,,,,,,,,,,No,7/7/1982,8/23/1982,Other,General Plan Element,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1982070607,Alameda County,,,C-4158; Vasco Road Landfill,NOP,7/7/1982,,"PROPOSED 22-YEAR EXTENSION OF TIME (TO 2008) AND EXPANSION OF EASTERN ALAMEDA COUNTY WASTE DISPOSAL SITE. EXPANSION IN TO AN 202 ACRE AREA WITH A CAPACIT IS A CLASS II-2 FACILITY PERMITTED TO RECEIVE NON-HAZARDOUS RESIDENTIAL AND COMMERCIAL WASTES, DEMOLITION MATERIALS, AND LIQUID WASTES.",https://ceqanet.opr.ca.gov/1982070607,C-4158; Vasco Road Landfill,PAUL DEUTSCH,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,,,,,,No,7/7/1982,8/23/1982,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982070607,Alameda County,,,C-4158; Vasco Road Landfill,OTH,7/7/1982,,"PROPOSED 22-YEAR EXTENSION OF TIME (TO 2008) AND EXPANSION OF EASTERN ALAMEDA COUNTY WASTE DISPOSAL SITE. EXPANSION IN TO AN 202 ACRE AREA WITH A CAPACIT IS A CLASS II-2 FACILITY PERMITTED TO RECEIVE NON-HAZARDOUS RESIDENTIAL AND COMMERCIAL WASTES, DEMOLITION MATERIALS, AND LIQUID WASTES.",https://ceqanet.opr.ca.gov/1982070607/2,C-4158; Vasco Road Landfill,PAUL DEUTSCH,ALAMEDA COUNTY           PLANNING DEPT,N/A,,,,,,,4158816401,,,,,,,,,,,,No,7/7/1982,8/23/1982,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982070804,"Public Health, Department of",California Department of Public Health,CDPH,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT EL SEGUNDO",NEG,7/7/1982,,PROJECT INVOLVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCB'S.  TREATMENT EQUIPMENT IS MOBILE SO THAT PCB DE SITE.  PROPONENT HAS APPLIED FOR TEMPORARY PERMIT.  LOCATED AT CHEVRON USA INC. IN EL SEGUNDO.,https://ceqanet.opr.ca.gov/1982070804,"MOBILE, ENCLOSED PCB TREATMENT FACILITY AT EL SEGUNDO",ERIC B. WORKMAN,STATE HEALTH SVCS,N/A,,,,,,,91632424250000,,,,,,,,,,,,No,7/8/1982,8/9/1982,Other,Use Permit,Air Quality,,,,,,,,,,,,,,,,,
1982070805,California Military Department - Office of the Adjutant General,,CMD,STOCKTON AASF ADDITION AND MODIFICATION,NEG,7/7/1982,,"PROJECT CONSISTS OF ENLARGING AND MODIFYING AN ARMY AIR FACILITY, AS WELL AS IMPROVING THE DRAINAGE SYSTEM.  IN ADDITION, A NEW TAXIWAY AND HOVERL WILL BE CONSTRUCTED.  LOCATED AT SOUTH END OF STOCKTON METROPARK AIRPORT, IN SAN JOAQUIN COUNTY.",https://ceqanet.opr.ca.gov/1982070805,STOCKTON AASF ADDITION AND MODIFICATION,SCOTT G. HILYARD,MILITARY DEPARTMENT STOCKTON AASF,N/A,,,,,,,91692065070000,,,,,,,,,,,,No,7/8/1982,8/9/1982,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982071201,Calaveras Unified School District,,CUSD,JENNY LIND ELEMENTARY SCHOOL/K-6,NEG,7/7/1982,,CONSTRUCT JENNY LIND ELEMENTARY SCHOOL ON WESTERN EDGE OF AND PART OF A MAJOR SUBDIVISION (RANCHO CALAVERAS).  LAND IS CURRENTLY ZONED AGRICULTURAL. STUDENTS IN K-5 OT K-6 GRADES.,https://ceqanet.opr.ca.gov/1982071201,JENNY LIND ELEMENTARY SCHOOL/K-6,JOHN N. SELLERS,CALAVERAS USD       UNIFIED SCHOOL DIST,N/A,,,,,,,20975435040000,,,,,,,             11,,,,,No,7/12/1982,8/12/1982,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
