SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995093056,"San Mateo, City of",City of San Mateo,,BAY MEADOWS SPECIFIC PLAN,EIR,10/10/1996,,BAY MEADOWS SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995093056/2,BAY MEADOWS SPECIFIC PLAN,RORY ANNE WALSH,CITY OF SAN MATEO,N/A,,,,,,,4153773370,,San Mateo,San Mateo,,,,,,,,,No,10/10/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996062067,"Milpitas, City of",City of Milpitas,,MILPITAS BUSINESS PARK SUBSEQUENT EIR,NOP,10/10/1996,,THE EIR PURPOSE IS TO EVALUATE POTENTIAL SIGNIFICANCE OF ENVIRONMENTAL IMPACTS WHICH MAY RESULT FROM THE BUILD OUT,https://ceqanet.opr.ca.gov/1996062067/2,MILPITAS BUSINESS PARK SUBSEQUENT EIR,VALERIE BARONE,CITY OF MILPITAS,N/A,,,,,,,4089422380,,Milpitas,Santa Clara,,,,,,,,,No,10/10/1996,11/8/1996,,,,,,,,,,,,,,,,,,,,
1996101022,"Los Angeles, City of",City of Los Angeles,,NORTHRIDGE COMMUNITY PLAN UPDATE,NEG,10/10/1996,,"UPDATE PLAN TEXT AND MAP, AMEND MAP FROM LT INDUST TO COMMUNITY COMML, CONSIDER AMENDMENTS REFLECTING CITYWIDE FRAMEWORK ELEMENT (MIXED USE, TRANSIT-ORIENTED DISTS,",https://ceqanet.opr.ca.gov/1996101022,NORTHRIDGE COMMUNITY PLAN UPDATE,PHIL GARAFOLO,LOS ANGELES CITY PLANNING,N/A,,,,,,,8187568044,,,Los Angeles,,,,,,,,,No,10/10/1996,11/8/1996,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996101023,"Los Angeles, City of",City of Los Angeles,,SUNLAND TUJUNGA LAKE VIEW TERRACE PLAN UPDATE,NEG,10/10/1996,,"UPDATE PLAN TEXT AND MAP, AMEND MAP TO REFLECT PREVIOUS PLAN AMENDMENTS, CONSIDER AMENDING MAP TO MATCH FRAMEWORK PLAN (MIXED USE, TRANSIT ORIENTED DIST, PEDESTRIAN ORIENTED",https://ceqanet.opr.ca.gov/1996101023,SUNLAND TUJUNGA LAKE VIEW TERRACE PLAN UPDATE,PHIL GAROFALO,LOS ANGELES CITY PLANNING,N/A,,,,,,,8187568044,,,Los Angeles,,,,,,,,,No,10/10/1996,11/8/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996101024,Mojave Desert Air Quality Management District,,,AMENDMENTS TO RULE 1114 - WOOD PRODUCTS COATING,NEG,10/10/1996,,AMENDMENTS TO DISTRICT RULE 1114 ESTABLISHING INTERIM VOC,https://ceqanet.opr.ca.gov/1996101024,AMENDMENTS TO RULE 1114 - WOOD PRODUCTS COATING,CYNTHIA SPECHT,MOJAVE DESERT AQMD,N/A,,,,,,,,,,,,,,,,,,,No,10/10/1996,11/8/1996,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1996101025,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,"ZONE CHANGE 101-96, TELECOMMUNICATIONS ORDINANCE",NEG,10/10/1996,,ADOPTION OF A WIRELESS TELECOMMUNICATIONS FACILITY ORDINANCE TO ALLOW WIRELESS TELECOM FACILITIES TO BE APPROVED SUBJECT,https://ceqanet.opr.ca.gov/1996101025,"ZONE CHANGE 101-96, TELECOMMUNICATIONS ORDINANCE",DAVID WAHBA,CITY OF ROLLING HILLS ESTATES,N/A,,,,,,,3103771577,,,,,,,,,,,,No,10/10/1996,11/8/1996,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1996101026,"Murrieta, City of",City of Murrieta,,NPDES STORMWATER/URBAN RUNOFF MANAGEMENT ORDINANCE,NEG,10/10/1996,,"ADOPTION OF A NPDES STORMWATER/URBAN RUNOFF MANAGEMENT AND DISCHARGE CONTROLS ORDINANCE INTENDED TO REDUCE POLLUTANTS IN STORMWATER RUNOFF AND USUAL RUNOFF, AND TO REGULATE",https://ceqanet.opr.ca.gov/1996101026,NPDES STORMWATER/URBAN RUNOFF MANAGEMENT ORDINANCE,ED MCCOY,CITY OF MURRIETA,N/A,,,,,,,,,,,,,,,,,,,No,10/10/1996,11/8/1996,Residential,,"Drainage/Absorption, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1996102038,Mendocino Solid Waste Management Authority,,,LAYTON LANDFILL CLOSURE PROJECT,NEG,10/10/1996,,"FINAL CLOSURE ACTION FOR THE LAYTONVILLE LANDFILL, INCLUDING INSTALLATION OF FINAL COVER, DRAINAGE/EROSION CONTROLS AND LEACHATE CONTROLS.",https://ceqanet.opr.ca.gov/1996102038,LAYTON LANDFILL CLOSURE PROJECT,PAUL CAYLER,MENDOCINO CO. SOLID WASTE DIVISION,N/A,,,,,,,707-4463-4078,,,Mendocino,,,,,,,,,No,10/10/1996,11/8/1996,,,"Coastal Zone, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1996102039,"Healdsburg, City of",City of Healdsburg,,BRUSH TENTATIVE MAP,NEG,10/10/1996,,CREATION OF 17 LOTS FOR SINGLE FAMILY RESIDENTIAL LAND USE AS WELL AS ASSOCIATED INFRASTRUCTURE AND IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1996102039,BRUSH TENTATIVE MAP,RICHARD SPILER,HEALDSBURG PLANNING DEPARTMENT,N/A,,,,,,,7074313346,,Sonoma,,,,,,,,,,No,10/10/1996,11/8/1996,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1996102040,Siskiyou County,,,JOHN AND DOROTHY GIORGI USE PERMIT (UP-96-20),NEG,10/10/1996,,"APPROVAL OF A USE PERMIT IN ACCORDANCE WITH SECTION 10-6 OF THE SISKIYOU COUNTY CODE TO ALLOW FOR THE OPERATION OF A RECREATIONAL FACILITY FOR SPORTING CLAYS, SKEET & TRAP  RANGES.",https://ceqanet.opr.ca.gov/1996102040,JOHN AND DOROTHY GIORGI USE PERMIT (UP-96-20),GREGG MCKENZIE,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,10/10/1996,11/8/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996105084,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ROEHL CORPORATION FACILITY-CLOSURE PLAN,NOD,10/10/1996,10/10/1996,CLOSURE OF THE FORMER TREATMENT & STORAGE FACILITY AT THE ROEHL CORP.,https://ceqanet.opr.ca.gov/1996105084,ROEHL CORPORATION FACILITY-CLOSURE PLAN,MARTINA DIAZ,DEPT OF TOXIC SUBSTANCES,N/A,,"400 P STREET, RM 4310",,SACRAMENTO,CA,95812-0806,3105905559,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105085,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER NO. 28615, 28616",NOD,10/10/1996,10/10/1996,APPROPRIATE 20 AF OF WATER BETWEEN JANUARY 1 & APRIL 15 OF YEAR.,https://ceqanet.opr.ca.gov/1996105085,"APPLICATION TO APPROPRIATE WATER NO. 28615, 28616",RUSSELL STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996105093,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NO. 24343,NOE,10/10/1996,10/10/1996,CHANGE PETITION FOR WATER RIGHT APPLCIATION 24343,https://ceqanet.opr.ca.gov/1996105093,APPLICATION TO APPROPRIATE WATER NO. 24343,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105094,"University of California, Regents of the",Regents of the University of California,,TEMPORARY HAZARDOUS WASTE REROUTING,NOE,10/10/1996,10/10/1996,TEMPORARY REROUTING OF HAZARDOUS WASTE HAULING VEHICLES THROUGH THE LAWRENCE BERKELEY NATIONAL LABORATORY DURING RECONSTRUCTION OF CENTENNIAL DRIVE.,https://ceqanet.opr.ca.gov/1996105094,TEMPORARY HAZARDOUS WASTE REROUTING,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BLDG #1382,,BERKELEY',CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105095,"University of California, Regents of the",Regents of the University of California,,MINOR HALL FOURTH FLOOR MECHANICAL SYSTEM IMPROVEMENTS,NOE,10/10/1996,10/10/1996,REMOVAL OF THE EXISITING MECHANICAL SYSTEM AND CONSTRUCTION OF A REPLACEMENT FOR THE 4TH FLR LEVEL OF OLD MINOR HALL.,https://ceqanet.opr.ca.gov/1996105095,MINOR HALL FOURTH FLOOR MECHANICAL SYSTEM IMPROVEMENTS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105096,"University of California, Regents of the",Regents of the University of California,,"1130 K STREET, SUITE 255",NOE,10/10/1996,10/10/1996,"4-MONTH LEASE EXTENSION OF 870 RENTABLE SQ FT OF EXISTING. OFFICE SPACE AT 1130 K ST, STE 255 IN SAC CA.",https://ceqanet.opr.ca.gov/1996105096,"1130 K STREET, SUITE 255",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105097,"University of California, Regents of the",Regents of the University of California,,"2020 MILVIA STREET, SUITE 410",NOE,10/10/1996,10/10/1996,"24-MONTH NEW LEASE OF 1,807 USABLE SQ FT OF EXISTING GENERAL OFFICE/KITCHEN SPACE AT 2020 MILVIA ST, STE 410 BERKELEY CA.",https://ceqanet.opr.ca.gov/1996105097,"2020 MILVIA STREET, SUITE 410",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105098,"University of California, Regents of the",Regents of the University of California,,"KROEBER HALL, ROOM 19",NOE,10/10/1996,10/10/1996,REPLACEMENT OF FUME HOOD IN RM 19 KROEBER HALL TO PROVIDE IMPROVED VENTILATION FOR THE CONSERVATION LAB. IN THE HEARST MUSEUM OF ANTHROPOLOGY.,https://ceqanet.opr.ca.gov/1996105098,"KROEBER HALL, ROOM 19",KATHERINE MORTIEMR,UNIVERSITY OF CALIFORNIA,N/A,,"300 A & E BLDG, #1382",,BERKLEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105099,"University of California, Regents of the",Regents of the University of California,,VALLEY LIFE SCIENCES BLDG-HEATING HOT WATER SYSTEM,NOE,10/10/1996,10/10/1996,"COMPLETE FLUSHING, CLEANING, & HYDRONIC BALANCING OF THE HEATING HOT WATER SYSTEM THROUGHOUT THE BLDG.",https://ceqanet.opr.ca.gov/1996105099,VALLEY LIFE SCIENCES BLDG-HEATING HOT WATER SYSTEM,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BLDG #1382,,BERKELEY,CA,94720-1382,5106428737,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105100,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION FIRE WATER SYSTEM IMPROVEMENTS,NOE,10/10/1996,10/10/1996,GENERAL UPGRADE OF THE EXISTING FIRE WATER SYSTEM AT THE RICHMOND FIELD STATION TO COMPLY WITH THE CIT OF RICHMOND & CAMPUS FIRE MARSHALL.,https://ceqanet.opr.ca.gov/1996105100,RICHMOND FIELD STATION FIRE WATER SYSTEM IMPROVEMENTS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,"300 A & E BLDG, #1382",,BEREKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105101,"University of California, Regents of the",Regents of the University of California,,"DWINELLE HALL, DWINELLE ANNES-DURHAM STUDIO THEATRE",NOE,10/10/1996,10/10/1996,ADDITION OF NEW SUSPENDED CATWALK & HORIZONTAL LIGHT BAR,https://ceqanet.opr.ca.gov/1996105101,"DWINELLE HALL, DWINELLE ANNES-DURHAM STUDIO THEATRE",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105102,"University of California, Regents of the",Regents of the University of California,,VALLEY LIFE SCIENCES BLDG BRIDGE FIT-OUT,NOE,10/10/1996,10/10/1996,"PROVIDE HVAC, ELECTRICAL & ARCHITECTURAL MODIFICATIONS",https://ceqanet.opr.ca.gov/1996105102,VALLEY LIFE SCIENCES BLDG BRIDGE FIT-OUT,KATHERINE MORTIEMR,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BLDG #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105103,"University of California, Regents of the",Regents of the University of California,,VALLEY LIFE SCIENCES BLDG BACKDRAFT DAMPERS,NOE,10/10/1996,10/10/1996,"PROVIDE & INSTALL 166 NEW BACKDRAFT, HEAVY DUTY, GALVANIZED",https://ceqanet.opr.ca.gov/1996105103,VALLEY LIFE SCIENCES BLDG BACKDRAFT DAMPERS,KATHERINE MORTIMER,UNVIERSITY OF CALIFORNIA,N/A,,300 A & E BLDG #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105104,"University of California, Regents of the",Regents of the University of California,,VALLEY LIFE SCIENCES BLDG STAIR CORRECTIONS,NOE,10/10/1996,10/10/1996,REMOVE & REPLACE TREAD NOSINGS & TRACTION STRIPS AT THE REFERENCED STAIRS.,https://ceqanet.opr.ca.gov/1996105104,VALLEY LIFE SCIENCES BLDG STAIR CORRECTIONS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BLDG #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105105,"University of California, Regents of the",Regents of the University of California,,VALLEY LIFE SCIENCES BLDG EAST MECHANICAL RM WATERPROOFI,NOE,10/10/1996,10/10/1996,PROVIDE & INSTALL INTERIOR SUBDRAIN SYSTEM TO HANDLE & DISCHARGE GROUNDWATER. DEMOLITION OF CONCRETE CORING & SAWCUTTING TO ACCOMMODATE THE CONSTRUCTION OF A SUBDRAIN.,https://ceqanet.opr.ca.gov/1996105105,VALLEY LIFE SCIENCES BLDG EAST MECHANICAL RM WATERPROOFI,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105106,"University of California, Regents of the",Regents of the University of California,,VALLEY LIFE SCIENCES BLDG VINYL FLOORING REPLACEMENT,NOE,10/10/1996,10/10/1996,"PROVIDE CONCRETE MOISTURE TESTS, PREPARE CONCRETE SLABS.",https://ceqanet.opr.ca.gov/1996105106,VALLEY LIFE SCIENCES BLDG VINYL FLOORING REPLACEMENT,KATHERINE MORTIEMR,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BLDG 1382,,BEREKLEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105107,"University of California, Regents of the",Regents of the University of California,,VALLEY LIFE SCIENCES BLDG FISH PONDS CORRECTIVE WORK,NOE,10/10/1996,10/10/1996,ANALYZE SOURCES OF CRACKS APPEARING ON THE INTERIOR.,https://ceqanet.opr.ca.gov/1996105107,VALLEY LIFE SCIENCES BLDG FISH PONDS CORRECTIVE WORK,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A & E BLDG #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105108,"University of California, Regents of the",Regents of the University of California,,VALLEY LIFE SCIENCES BUILDING COURTYARD PAVER SYSTEM COR,NOE,10/10/1996,10/10/1996,"RE-INSTALL PAVERS ON NEW PEDESTAL SYSTEM. REMOVE EXISTING SYSTEM TO MEMBRANE; TEST/REPAIR MEMBRANE, AS REQUIRED.",https://ceqanet.opr.ca.gov/1996105108,VALLEY LIFE SCIENCES BUILDING COURTYARD PAVER SYSTEM COR,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,"300 A & E BLDG, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105110,"San Jose, City of",City of San Jose,,THE TRADITION GOLF CLUB PLANNED DEVELOPMENT PREZONING,NOD,10/10/1996,10/10/1996,TO ALLOW A 27-HOLE GOLF COURSE & ANCILLARY USES ON 347 GROSS ACRES.,https://ceqanet.opr.ca.gov/1996105110,THE TRADITION GOLF CLUB PLANNED DEVELOPMENT PREZONING,GARY SCHOENNAUER,CITY OF SAN JOSE,N/A,,801 NORTH 1ST ST,,SAN JOSE,CA,95110-1795,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105111,"Conservation, Department of",California Department of Conservation,DOC,ADMINISTRATIVE OFFICE SPACE LEASE,NOE,10/10/1996,10/10/1996,LEASE OF OFFICE SPACE FOR ADMINSTRATIVE STAFF OF THE CCC,https://ceqanet.opr.ca.gov/1996105111,ADMINISTRATIVE OFFICE SPACE LEASE,MICHELLE RANKIN,CA CONSERVATION CORPS,N/A,,,,,,,7077259421,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
