SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991073025,Santa Clara County,,,Little Arthur Creek Park Equestrian Staging Area,EIR,4/16/1992,,,https://ceqanet.opr.ca.gov/1991073025/2,Little Arthur Creek County Park,FELICE ERRICO,SANTA CLARA COUNTY PARKS AND RECREATION,N/A,,,,,,,4083583741,,Gilroy,Santa Clara,,,,,,,,,No,4/16/1992,6/1/1992,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991102034,Sacramento County,,,J. GOSPODNETICH PROPERTY,EIR,4/16/1992,,10 ACRE SUBDIVISION.,https://ceqanet.opr.ca.gov/1991102034/2,J. GOSPODNETICH PROPERTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164431509,,,Sacramento,,,,             10,,,,,No,4/16/1992,6/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992041055,"Glendale, City of",City of Glendale,,SAN FERNANDO ROAD CORRIDOR REDEVELOPMENT PROJECT AREA,NOP,4/16/1992,,727 ACRE REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992041055,SAN FERNANDO ROAD CORRIDOR REDEVELOPMENT PROJECT AREA,RUTH MARTINEZ,GLENDALE REDEVELOPMENT AGENCY,N/A,,,,,,,8185482005,,Glendale,Los Angeles,,,,,,,,,No,4/16/1992,5/15/1992,"Office, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992041056,Livermore Valley Joint Unified School District,,,DOS PUEBLOS GOLF LINKS,NOP,4/16/1992,,DOS PUEBLOS GOLF LINKS,https://ceqanet.opr.ca.gov/1992041056,DOS PUEBLOS GOLF LINKS,GILDA WHEELER,SANTA BARBARA COUNTY RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682015,,Goleta,Santa Barbara,,,,            202,,,,,No,4/16/1992,5/15/1992,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041059,"West Covina, City of",City of West Covina,,WEST COVINA RECLAIMED WATER USE PLAN,NEG,4/16/1992,,PROVIDE RECLAIMED WATER TO IRRIGATE LAND IN WEST COVINA,https://ceqanet.opr.ca.gov/1992041059,WEST COVINA RECLAIMED WATER USE PLAN,NERETH PALKHIWALA,CITY OF WEST COVINA,N/A,,,,,,,8188148413,,West Covina,Los Angeles,,,,,,,,,No,4/16/1992,5/15/1992,"Residential, Water Facilities",,"Air Quality, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1992041060,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMNENDMENT TO REDUCE HEIGHT LIMIT IN R-3 & R-P ZONES,NEG,4/16/1992,,TEXT AMENDMENT TO ZONING ORDINANCE TO REDUCE THE HEIGHT LIMITS IN R-3 AND R-P ZONES,https://ceqanet.opr.ca.gov/1992041060,TEXT AMNENDMENT TO REDUCE HEIGHT LIMIT IN R-3 & R-P ZONES,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,4/16/1992,5/15/1992,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1992042054,"Grand Terrace, City of",City of Grand Terrace,,HHWE,NEG,4/16/1992,,"THE CITY OF GRAND TERRACE HOUSEHOLD HAZARDOUS WASTE ELEMENT IS A COMPREHENSIVE PLANNING DOCUMENT WHICH DESCRIBES THE EXISTING HOUSEHOLD HAZARDOUS WASTE GENERATION AND DIVERSION QUANTITIES, AS WELL AS THE PROGRAMS THAT WILL UNDERTAKEN TO DIVERT THESE WASTES FROM BEING LANDFILLEDD.  THIS ELEMENT IS IN ACCORDANCE WITH AB2707.  SPECIFICALLY, THE PROGRAMS TO BE ADDRESSED BY THE CITY IN THE PROPOSED HHWE INCLUDE: STATEMENT OF GOALS AND OBJECTIVES; EXISTING CONDITIONS; EVALUATION CRITERIA; EVALUATION OF ALTERNATIVES; PROGRAM SELECTION; PROGRAM IMPLEMENTATION, MONITORING AND EVALUATION",https://ceqanet.opr.ca.gov/1992042054,HHWE,PATRIZIA MATERASSI,CITY OF GRAND TERRACE,N/A,,,,,,,7148246621,,Grand Terrace,San Bernardino,,CITY WIDE,,,CITY WIDE,215 & 60,SANTA ANA RIVER,,No,4/16/1992,5/15/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992042055,"Grand Terrace, City of",City of Grand Terrace,,SRRE,NEG,4/16/1992,,"THE CITY OF GRAND TERRACE SOURCE REDUCTION AND RECYCLING ELEMENT (SRRE) IS A PLANNING DOCUMENT DEVELOPED IN RESPONSE TO AB939, THE CALIFORNIA INTERGRATED WASTE MANAGEMENT ACT OF 1989 (AB939). AB939 REQUIRES EVERY CITY AND COUNTY IN THE STATE OF CALIFORNIA TO PREPARE AN SRRE THAT IDENTIFIES HOW EACH JURISDICTION WILL MEET THE MANDATORY WASTE DIVERSION GOALS SET BY THE STATE OF 25% BY 1995 AND 50% BY 2000.  THE ELEMENT INCLUDES 10 COMPONENTS.  SOLID WASTE GENERATION, SOURCE REDUCTION, RECYCLING, COMPOSTING, SPECIAL WASTE, EDUCATION, DISPOSAL FACILITY, FUNDING AND INTERGRATION",https://ceqanet.opr.ca.gov/1992042055,SRRE,PATRIZIA MATERASSI,CITY OF GRAND TERRACE,N/A,,,,,,,7148246621,,Grand Terrace,,,CITY WIDE,,,CITY WIDE,215 & 60,SANTA ANA RIVER,,No,4/16/1992,5/15/1992,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992042056,California State Lands Commission,,,MAY BUOYS,NEG,4/16/1992,,RETAIN TWO RECREATIONAL MOORING BUOYS ANCHORED ON THE BED OF,https://ceqanet.opr.ca.gov/1992042056,MAY BUOYS,DOUG MILLER,STATE LANDS,N/A,,,,,,,9163222826,,,Placer,,HIGHWAY 89,,,83-162-26,HWY 89,,,No,4/16/1992,5/15/1992,Other,Use Permit,"Aesthetics, Hydrology/Water Quality, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992042057,Stanislaus County,,,PARCEL MAP #27-17,NEG,4/16/1992,,"2 LOT, 15 ACRE SUBDIVISION.",https://ceqanet.opr.ca.gov/1992042057,PARCEL MAP #27-17,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,,,,,,No,4/16/1992,5/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042058,Stanislaus County,,,PARCEL MAP #92-11,NEG,4/16/1992,,"9 PARCEL, 40 ACRE SUBDIVISION.",https://ceqanet.opr.ca.gov/1992042058,PARCEL MAP #92-11,JEFF MERZ,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,,,            360,,,,,No,4/16/1992,5/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042059,"Loma Linda, City of",City of Loma Linda,,SRRE,NEG,4/16/1992,,SRRE.,https://ceqanet.opr.ca.gov/1992042059,SRRE,GRETA MENDOZA,CITY OF LOMA LINDA,N/A,,,,,,,7147992816,,Loma Linda,,,,,              8,,,,,No,4/16/1992,5/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042060,"Loma Linda, City of",City of Loma Linda,,HHWE,NEG,4/16/1992,,HHWE.,https://ceqanet.opr.ca.gov/1992042060,HHWE,GRETA MENDOZA,CITY OF LOMA LINDA,N/A,,,,,,,7147992816,,Loma Linda,San Bernardino,,,,              8,,,,,No,4/16/1992,5/15/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043047,Lassen County,,,"INITIAL STUDY #920001, REZONE AND GENERAL PLAN AMENDMENT",NEG,4/16/1992,,"TO REZONE THREE BUILDING SITES CONTAINING 15 LOTS FROM R-1-D- (SINGLE-FAMILY RESIDENTIAL, DESIGN REVIEW DISTRICT) TO C-L (LOCAL CONVENIENCE COMMERCIAL), AND CONCURRENTLY AMEND THE EAGLE LAKE AREA PLAN TO CHANGE THE LAND USE DESIGNATIONON SAID LANDS FROM ""EXISTING RESIDENTIAL"" TO EXISTING COMMERCIAL.",https://ceqanet.opr.ca.gov/1992043047,"INITIAL STUDY #920001, REZONE AND GENERAL PLAN AMENDMENT",ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,916/257-8311 x269,,,Lassen,,LAKEVIEW DRIVE & MADRONE WAY,,,077-362-28,,,SPAULDING,No,4/16/1992,5/15/1992,,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992043048,Contra Costa County,,,"MARSH DRIVE - SOLANO WAY ACQUISITION, COUNTY FILE #CP 92-26",NEG,4/16/1992,,"THE PRIMARY PURPOSE OF THE PROJECT IS TO STORE VEHICLE FOR A CAR RENTAL OPERATION.  THE PROJECT WOULD REQUIRE THE PURCHASE OF 2-CARE PARCEL OF VACANT LAND, CONSTRUCTION OF A PAVED PARKING LOT AND LANDSCAPING OF THE SITE.",https://ceqanet.opr.ca.gov/1992043048,"MARSH DRIVE - SOLANO WAY ACQUISITION, COUNTY FILE #CP 92-26",JANET FRATTINI,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,5103132293,,Concord,Contra Costa,,SOLANO WAY,,,125-210-010,4,WALNUT CREEK CHAN.,BUCHANAN FIELD,No,4/16/1992,5/15/1992,,,"Coastal Zone, Economics/Jobs, Geology/Soils, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1992043049,East Bay Regional Parks District,,,AMENDMENT TO THE 1984 ROBERT SILBEY VOLCANIC,NEG,4/16/1992,,TO LOCATE A NEW PUBLIC RENTAL FACILITY - WHICH MAY INCLUDE A PLAY CENTER AS A PRINCIPAL USE DURING THE SCHOOL YEAR - IN CLAREMONT CANYON REGIONAL PRESERVE.,https://ceqanet.opr.ca.gov/1992043049,AMENDMENT TO THE 1984 ROBERT SILBEY VOLCANIC,MAXINE TURNER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,5106350135,,Oakland,Alameda,,TUNNEL ROAD & GRIZZLY PEAK BLVD.,,,48H-7691-67-1,"13, 24",CLAREMONT CREEK,,No,4/16/1992,5/15/1992,,,"Aesthetics, Geology/Soils, Public Services, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992043050,"Corning, City of",City of Corning,,CITY OF CORNING/BELL-CARTER FOODS EXPANSION PROJECT,NEG,4/16/1992,,"THE CITY OF CORNING PROPOSES TO EXPAND THE RATED CPACITY OF ITS WASTEWATER PLANT, LOCATED AT 25010 GARDINER FERRY ROAD. THE RARTED CAPACITY OF THE FACILITY WOULD BE EXPANDED FROM THE EXISTING AVERAGE DAILY FLOW OF 0.83 MILLION GALLONS PER DAY TO AN AVERAGE FLOW OF 1.83 MGD TO ACCOMODATE INCREASED DOMESTIC WASTEWATER FLOWS AS WELL AS ADDITIONAL INFLOW FROM BELL-CARTER FOODS.",https://ceqanet.opr.ca.gov/1992043050,CITY OF CORNING/BELL-CARTER FOODS EXPANSION PROJECT,JEANETTE BLACKFORD,CITY OF CORNING,N/A,,,,,,,9168247026,,Corning,,,,,,75-300-02,,SACRAMENTO RIVER,,No,4/16/1992,5/15/1992,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1992044011,"Commerce, United States Department of",United States Department of Commerce,,NEXRAD SUPPLEMENT,SEA,4/16/1992,,"THE WSR-88D IS A JOINT EFFORT BY THE DOC, DOT & DOD TO IMPROVE THE UNITED STATES' ELECTROMAGNETIC CAPABILITIES FOR DETECTING & TRACKING METEOROLOGICAL PHENOMENON.",https://ceqanet.opr.ca.gov/1992044011,NEXRAD SUPPLEMENT,MR. SMILEY,U.S. DEPARTMENT OF COMMERCE,N/A,,,,,,,3107131000,,,,,,,,,,,,No,4/16/1992,5/15/1992,,,,,,,,,,,,,,,,,,,,
1992100884,"Caltrans, Planning","California Department of Transportation, Headquarters",,MIDDLE YUBA RIVER BRIDGE,NOD,4/16/1992,4/16/1992,REPLACE YUBA RIVER BRIDGE,https://ceqanet.opr.ca.gov/1992100884,MIDDLE YUBA RIVER BRIDGE,JEFFREY M LOUDON,CA ST DEPT OF TRANSPORTATION,N/A,,703 B STREET,,MARYSVILLE,CA,95901,,,,"Nevada, Yuba",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100895,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO CO APN 34-722-41,NOE,4/16/1992,4/16/1992,SALE AND TRANSFER,https://ceqanet.opr.ca.gov/1992100895,TRANSFER OF COVERAGE TO EL DORADO CO APN 34-722-41,GERALD AR WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100896,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,4/16/1992,4/16/1992,LEASE OFFICE,https://ceqanet.opr.ca.gov/1992100896,LEASING OF NEW OFFICE SPACE,BEVERLIE J BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163277100,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100898,Tahoe Conservancy,California Tahoe Conservancy,,BARBARA AVENUE RESTORATION PROJECT,NOE,4/16/1992,4/16/1992,CONSISTS OF REVEGETATION,https://ceqanet.opr.ca.gov/1992100898,BARBARA AVENUE RESTORATION PROJECT,ROBERT K KINGMAN,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100899,"Water Resources, Department of",California Department of Water Resources,DWR,DELTA POND DAM NO. 1050-4,NOE,4/16/1992,4/16/1992,RECONSTRUCITON OF ELECTRICAL BUILDING,https://ceqanet.opr.ca.gov/1992100899,DELTA POND DAM NO. 1050-4,STEPHEN VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9167394182,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100907,Sonoma County,,,REVISION SOLID WASTE FACILITIES PERMIT ANNAPOLIS,NOD,4/16/1992,4/16/1992,REVISION,https://ceqanet.opr.ca.gov/1992100907,REVISION SOLID WASTE FACILITIES PERMIT ANNAPOLIS,ALEX SEBASTIAN,SONOMA COUNTY DEPT OF PUBLIC WORKS,N/A,,575 ADMINSTRATION DRIVE,,SANTA ROSA,CA,95403,7075272231,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100908,Livermore Valley Joint Unified School District,,,FLOOD CONTROL ROUTINE MAINTENANCE ACTIVITIES,NOD,4/16/1992,4/16/1992,ROUTINE MAINTENCE OF CREEKS,https://ceqanet.opr.ca.gov/1992100908,FLOOD CONTROL ROUTINE MAINTENANCE ACTIVITIES,KARL TREIBERG,SANTA BARBARA COUNTY,N/A,,123 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055683440,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1992100909,"Riverside, City of",City of Riverside,,EPC 25-889,NOD,4/16/1992,4/16/1992,PROPOSED REVISED GRADING PLAN,https://ceqanet.opr.ca.gov/1992100909,EPC 25-889,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992100910,"Bishop, City of",City of Bishop,,HIGH SIERRA FACTORY STORES,NOD,4/16/1992,4/16/1992,CONSTRUCTION OF FACTORY STOR COMMERCIAL,https://ceqanet.opr.ca.gov/1992100910,HIGH SIERRA FACTORY STORES,RICHARD F PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
