SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981012305,"Simi Valley, City of",City of Simi Valley,,"SIMI VILLAGE SPECIFIC PLAN #5, REVISED DEIR",EIR,4/9/1982,,"REF VISED DEIR FOR 78.81 ACRES FOR 645 RESIDENTIAL L UNITS ON 45 ACRES, 300,000 SQ FT COMMERCIAL ON 25.81 AC. THREE VILLAGES WITH NEW ENGLAND THEME IN BOUND BY LOS ANGELES AVE, SINALOA RD, MADERA RD. 7 PHASES. MAY CONFLIT W SURROUNDING USES: RES SUBDIVISION, COMML,",https://ceqanet.opr.ca.gov/1981012305,"SIMI VILLAGE SPECIFIC PLAN #5, REVISED DEIR","BOB COTTLE, ASSOC PLNR[",SIMI VALLEY CITY    DEPT COMMUNITY DEVEL,N/A,,,,,,,80558369830000,,,,,,,             79,,,,,No,4/9/1982,5/10/1982,"Commercial, Other, Residential","Rezone, Specific Plan","Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1981030924,Placer County,,,"LOS LAGOS SUBDIVISION/194 UNITS, 270 AC/ROSEVILLE AREA",EIR,4/9/1982,,"DEVELOP 172 SINGLE FAMILY RESIDENTIAL LOTS ON APPROX 161 ACRES AND 22 SINGLE FAMILY UNITS WITHIN A PLANNED VILLAGE ON APPROX 10 ACRES LOCATED ON EAST INCLUDES .7-AC S PARK & RIDE FACIL., .9-AC WATER SOTRAGE TANK SITE, & 106 AC OF OPEN SPACE, PRIVATE RECREATION.",https://ceqanet.opr.ca.gov/1981030924,"LOS LAGOS SUBDIVISION/194 UNITS, 270 AC/ROSEVILLE AREA",THOMAS KUBIK,PLACER CO           PLANNING DEPT,N/A,,,,,,,91682347210000,,,,,,,,,,,,No,4/12/1982,5/24/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981090202,"Santa Clara, City of",City of Santa Clara,,BLACK BUTTE DAM HYDROELECTRIC PROJECT,FYI,4/9/1982,,CONSTRUCTION OF A POWER PLANT WITH AN INSTALLED CAPACI- TY OF APPROX. 5000 KILOWATTS NEAR EXISTING OUTLET WORKS OF BLX ACK BUTTE DAM.  TRANS 1000 G FEET LONG INCLUDED.  PROJECT LOCATED APPROX. 20 MI. WEST OF ORLAND ON   F OF HWY. 20 ON STONY CREEK.,https://ceqanet.opr.ca.gov/1981090202,BLACK BUTTE DAM HYDROELECTRIC PROJECT,BARRY R/ . FLYNN,SANTA CLARA CITY    ELECTRIC DEPARTMENT,N/A,,,,,,,40898431610000,,,,,,,,,,,,No,4/15/1982,5/28/1982,,,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1981120803,"Suisun, City of",City of Suisun,,PROPOSED REDEVELOPMENT PLAN,EIR,4/9/1982,,"A PROPOSED REDEVELOPMENT PLAN FOR 'OLD TOWN' SUISUN CITY AND ADJOINING LANDS COMPRISING APPROX 400 ACRES OF EXIST- ING COMMERCIAL, INDUSTRIAL, RESIDE AND VACANT LANDS WHERE EVIDENCE OF BLIGHT HAS BEEN ESTAB- LISHED AS EXISTING.",https://ceqanet.opr.ca.gov/1981120803,PROPOSED REDEVELOPMENT PLAN,MICHAEL W. KAUFMAN,SUISUN CITY         PLANNING DEPT,N/A,,,,,,,70742929000000,,,,,,,,,,,,No,4/12/1982,5/21/1982,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1981121806,"San Bernardino, City of",City of San Bernardino,,NORTHWEST REDEVELOPMENT PROJECT & GPA 82-2,EIR,4/9/1982,,"PRESENT LAND USES: RESIDENTIA, L,COMMERCIAL,INDUSTRIAL, . ABOUT HALD F OF SITE IS   CURRENTLY DEVELOPED. TOTAL 2800 AC WITH A 560 AC PORTION PHYSICALL (PENDING ANNEXATION TO CITY).   . BOUND BY I-15E, LYTLE CREEK FLOOD CONTROL  , PALM AVE, SEVENTH ST.",https://ceqanet.opr.ca.gov/1981121806,NORTHWEST REDEVELOPMENT PROJECT & GPA 82-2,VINCENT BAUS TISTA,SAN BERNARDINO CITY PLANNING DEPT,N/A,,,,,,,71438350570000,,,,,,,"          2,800",,,,,No,4/9/1982,5/24/1982,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Master Plan","Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982021151,"Stockton, City of",City of Stockton,,SUPPLEMENT TO EIR2-82 STOCKTON INDUSTRIAL AIRPARK PROJECT,NOP,4/9/1982,,THE EIR SUPPLEMENT PERTAINS TO THE PROPOSED EXPANSION OF THE E CITY OF STOCKTON WATER SERVICE AREA TO SERVE THE PREVIOUS LY APPROVED STOCKTON INDUSTRIAL AI NORTHWEST CORNER OF ARCH-AIRPORT AND THE STATE RT 99 WEST FRONTAGE RD,https://ceqanet.opr.ca.gov/1982021151,SUPPLEMENT TO EIR2-82 STOCKTON INDUSTRIAL AIRPARK PROJECT,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,ARCH-AIRPORT RD,,            515,,99,,STKN METRO,No,4/12/1982,5/26/1982,"Industrial, Water Facilities","General Plan Update, Land Division (Subdivision, etc.), Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982041205,Lassen County,,,PROPOSED LAND DIVISIONS/20 LOTS/DAY ROAD AREA/NW LASSEN CO,NOP,4/9/1982,,DIVIDE 5 PARCELS INTO 20 LOTS OF APPROX. 5 AC EACH. TOTAL                     AC.  FIVE SEPARATE OWNERSHIPS BEING REVIEWED TOGETHER.  ONE EIR CLUDE ALL 5 PARCELS BECAUSE OF CUMULATIVE IMPACTS.,https://ceqanet.opr.ca.gov/1982041205,PROPOSED LAND DIVISIONS/20 LOTS/DAY ROAD AREA/NW LASSEN CO,STARLYN SILVEY BROWN,LASSEN CO           PLANNING DEPT,N/A,,,,,,,91625761770000,,,,,,,            103,,,,,No,,5/24/1982,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982041303,"General Services Administration, United States",United States General Services Administration,GSA,"DETERMINATION OF SURPLUS, R/W UNIT 32",FYI,4/9/1982,,"PORTION, CONTRA COSTA CANAL, RIGHT OF WAY UNIT 32 HAS BEEN DETERMINED SURPLUS GOVERNMET PROPERTY AND AVALA      IL FOR DISPOSA. L. THE PARCEL CONSIST UNIMPROVED LAND AND IS LOCATED IN A PLANNED SUBDIVISION. THE SITEE  HAS NO ACCESS.",https://ceqanet.opr.ca.gov/1982041303,"DETERMINATION OF SURPLUS, R/W UNIT 32",FRED MEWES,US GEN SVCS ADMIN   REAL PROPERTY DIVISION,N/A,,,,,,,41597490890000,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
1982041304,Livermore Valley Joint Unified School District,,,MEADOW VIEW ESTATES,EIR,4/9/1982,,PROJECT INVOLVES THE CONSTRUCTION AND OPERATION OF 79 CONDOMINIUM TYPE WDWE                      DWELLING UNITS. T O INCLUDES A REZONE AND AN A82041304 ELEMENT OF THE COMPREHENSIVE PLA. N.,https://ceqanet.opr.ca.gov/1982041304,MEADOW VIEW ESTATES,ERIC SAKOWICS Z,REELFS ENTERPRISES  PRIVATE,N/A,,,,,,,80593784210000,,,,,,,,,,,,No,4/12/1982,5/26/1982,Residential,Rezone,"Air Quality, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1982041402,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/US FOREST SVC AND CRANE MILLS,EA ,4/9/1982,,"LAND EXCHANGE BETWEEN CRANE MILLS AND THE FOREST SERVICE IN THE MENDOCINO A NATIONAL FOREST, CORNING RANC - GER DS IST., CORNING RANGER DIST. TOTAL 988.31 ACRES WHILE FEDERAL ACREAGES TOTAL 200 ON 2 PARCELS.  LANDS MANAGED FOR TIMBER PROD.",https://ceqanet.opr.ca.gov/1982041402,LAND EXCHANGE/US FOREST SVC AND CRANE MILLS,JOHN ZACHRY,US FOREST SERVICE   MENDOCINO FOREST,N/A,,,,,,,91693433160000,,,,,,,,,,,,No,4/13/1982,5/10/1982,,,"Growth Inducement, Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1982041601,"Conservation, Department of",California Department of Conservation,DOC,203 SAN BERNARDINO GEOTHERMAL EXPLORATORY WELL,NEG,4/9/1982,,SITE NOW VACANT INDUSTRIAL ZONE IN CITY OF SAN BERNARDINO. ACTIVITIES NECESSARY TO DRILL ONE GEOTHERMAL EXPLORATORY WELL FROM ONE PROPOSED SITE OF ABO SECTION ARROWHEAD AVE & HILLCREST AVE. SITE ADJACENT TO RECENTLY DRILLED GEOTHERMAL TEMPERATURE GRADIENT WELL.,https://ceqanet.opr.ca.gov/1982041601,203 SAN BERNARDINO GEOTHERMAL EXPLORATORY WELL,BERND BEUTENMULLER,STATE CONSERVATION  DIVISION OF OIL & GAS,N/A,,,,,,,91632327320000,,,,,,,              1,,,,,No,4/12/1982,5/10/1982,Other,,"Hazards & Hazardous Materials, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1982041602,"Long Beach, City of",City of Long Beach,,"BLACKSTONE HOTEL, U.S. EDA COMMERCIAL REHABILITATION LOAN",NEG,4/9/1982,,"REHABILITATE EXISTING SIX STORY RESIDENTIAL BLDG & INCORPORATE A RESTAURANT IN EXISTING BALLROOM SPACE, IN DOWNTOWN REDEVELOPMENT AREA, AT HOTEL OFFERS AFFORDABLE HOUSING FOR 200 PERSONS (129 ROOMS).REPLACE PLUMBING& FLOOR COVERINGS,PAINT EXTERIOR.",https://ceqanet.opr.ca.gov/1982041602,"BLACKSTONE HOTEL, U.S. EDA COMMERCIAL REHABILITATION LOAN",GERHARDT FELGEMAKER,LONG BEACH CITY     COMMUNITY DEVELOPMENT,N/A,,,,,,,21359068940000,,,,,,,              1,,,,,No,4/12/1982,5/12/1982,"Commercial, Other, Residential",,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1982041605,California State Lands Commission,,,"CLM ASSOC. MINERAL PROSPECTING, W 40322, SAN BERNARDINO CO",OTH,4/9/1982,,"EARLY CONSULTATION FOR MINERAL PROSPECI TING PERMIT FOR CLM ASSOCIATES, IN SIGNAL HILL AREA OF SAN ER      BERNARDIN CO. EVALUATE MINERAL POTENTIAL BY TRENCHING, & DRILI LING EXPLORATION HOLES IN A GRID PATTERN. SAMPLES WILL BE ANALYZED FOR GOLD & TUNGSTEN CONTNE       EN",https://ceqanet.opr.ca.gov/1982041605,"CLM ASSOC. MINERAL PROSPECTING, W 40322, SAN BERNARDINO CO",JAMES B. HART,STATE LANDS COMM.,N/A,,,,,,,21300000000000,,,,,,,            640,,,,,No,4/16/1982,,"Mining, Other",,"Air Quality, Geology/Soils, Mineral Resources",,,,,,,,,,,,,,,,,
