SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081012,"Livermore, City of",City of Livermore,,81 UNIT SUBDIVISION,EIR,9/27/1982,,"SUBDIVISION OF 27+ ACRES FOR 81 RESIDENTIAL UNITS. 235 NEW RESIDENTS. SURROUNDED BY RAILROAD RIGHT OF WAY, AG, RESIDEN TIAL, STORM DRAIN CHANNEL ALONG NO IN FLOOD ZONE.",https://ceqanet.opr.ca.gov/1982081012,81 UNIT SUBDIVISION,HOWARD NIEW,LIVERMORE CITY      PLANNING DEPT,N/A,,,,,,,41544940000000,,,,,,,,,,,,No,9/27/1982,11/5/1982,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982092701,Placer County,,,MASTER PLAN DEWITT CENTER/ AUBURN,EIR,9/27/1982,,PROPOSED PROJECT ULTIMATELY TO CONSOLIDATE ALL COUNTY OFFICES AND OPERATIONS AT THE DEWITT CENTER.  THE PROJECT IS PROPOSED FOR ONLY THAT PORTION WILL BE REQUIRED FOR COUNTY USE.,https://ceqanet.opr.ca.gov/1982092701,MASTER PLAN DEWITT CENTER/ AUBURN,GERALD V. KEHRLI,PLACER CO           GENERAL SVCS DEPT,N/A,,,,,,,91682344490000,,,,,,,,,,,,No,9/27/1982,11/9/1982,"Industrial, Office, Other",,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982092702,El Dorado County,,,MORSE TRUST AG CANCELLATION/258 AC--17 PARCELS/GREENWOOD,NEG,9/27/1982,,"CANCELLATION OF WILLIAMSON ACT CONTRACT #137, AND REZONING OF 258 ACRES TO RA-20, RE-10 SUBDIVISION INTO 17 PARCELS.",https://ceqanet.opr.ca.gov/1982092702,MORSE TRUST AG CANCELLATION/258 AC--17 PARCELS/GREENWOOD,DOUGLAS NOBLE,EL DORADO CO        PLANNING DEPT,N/A,,,,,,,91662624370000,,,,,,,,,,,,No,9/27/1982,10/27/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1982092801,Santa Clara County,,,ROCKWOOD RANCH,EIR,9/27/1982,,RURAL RESIDENTIAL SUBDIVISION OF 130 ACRES INTO 13 PARCELS CONSISTING OF 12 PARCELS FOR HOMESITES AND ONE PARCEL TO REMAIN AS UNDEVELOPED PRIVATE OPEN,https://ceqanet.opr.ca.gov/1982092801,ROCKWOOD RANCH,RANSOM BRATTON,SANTA CLARA CO      PLANNING DEPT,N/A,,,,,,,40829925210000,,,,,,,            130,,,,,No,9/27/1982,11/4/1982,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982092802,"Livermore, City of",City of Livermore,,INDUSTRIAL AREA WATER FACILITIES,NOP,9/27/1982,,PROJECT CONSISTS OF THE CONSTRUCTION OF A WATER RESERVOIR PUMP STATIONS AND WATER TRANSMISSION LINES. THE PROJECT INCLUDES THE FORMATION OF AN ASSES FINANCE THE CONSTRUCTION OF THESE FACILITIES.,https://ceqanet.opr.ca.gov/1982092802,INDUSTRIAL AREA WATER FACILITIES,DAN LEE,LIVERMORE CITY      PLANNING DEPT,N/A,,,,,,,41544940000000,,,,,,,,,,,,No,9/27/1982,11/11/1982,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982092905,San Diego County,,,RANCHO LA ZANJA CANYON SUBDIVISION,NOP,9/27/1982,,THE PROJECT IS A 123 LOT SUBDIVISION ON 264 ACRES OF A TRIBUTARY CANYON INTO THE SAN DIEGUITO RIVER AND IS AN ANNEXATION TO THE WHISPERING PALMS 5 MILES EAST OF THE CITY OF DEL MAR AND ONE MILE EAST OF VIA DE LA VALLE IN THE SAN DIEGUITO COMMUNITY PLANNING AREA,https://ceqanet.opr.ca.gov/1982092905,RANCHO LA ZANJA CANYON SUBDIVISION,RONALD V. MAY,SAN DIEGO CO             PLANNING DEPARTMENT,N/A,,,,,,,6195655627,,,,,,,            262,,,,,No,9/29/1982,11/11/1982,Residential,"Annexation, Land Division (Subdivision, etc.), Use Permit","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982092906,"Escondido, City of",City of Escondido,,DALEY RANCH ER 82-31,NOP,9/27/1982,,"PRIMARILY RESIDENTIAL LAND DEVELOPMENT PROPOSAL CONSISTING OF 3400+ DWELLING UNITS LOCATED ON 3048 AC, OWNED BY MOBIL LAND DEVELOPMENT CORP(PREVIOUS TIT XATION OF PROPERTY AND GPA FOR PROPERTY AND SURROUNDING AREA 4400+ AC TOTAL SPECIFIC PLAN FOR PROPERTY 3048 AC",https://ceqanet.opr.ca.gov/1982092906,DALEY RANCH ER 82-31,BRAIN R. SMITH,ESCONDIDO CITY,N/A,,,,,,,6197414671,,,,,,,"          4,400",,,,,No,9/29/1982,11/11/1982,"Commercial, Other, Residential","Annexation, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982093003,Los Angeles County,,,TENTATIVE TRACT 35998 - MALIBU,EIR,9/27/1982,,"PROPOSED CUSTOM LOT, HILLSIDE SUBDIVISION DESIGNED TO ACCOMODATE 11 SINGLE FAMILY RESIDENCES ON INDIVIDUALLY GRADED PADS.  LOCATED BETWEEN KANA CANYON RDS, 5000 FT NORTH OF PACIFIC COAST HIGHWAY IN MALIBU.",https://ceqanet.opr.ca.gov/1982093003,TENTATIVE TRACT 35998 - MALIBU,MONIR SEFAIN,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             24,,,,,No,9/27/1982,11/11/1982,Residential,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1982093005,"Los Angeles, City of",City of Los Angeles,,SUMATRA DR SUBDIVISION TT 41432,NOP,9/27/1982,,"TENTATIVE TRACT 41432 FOR 11 SINGLE FAMILY HOMES ON 32.4 AC RES AT 3501 SUMATRA DRIVE, BETWEEN DIXIE CANYON AVENUE AND MULHOLLAND DRIVE IN THE SANTA MONI OAKS, LOS ANGELES CO.",https://ceqanet.opr.ca.gov/1982093005,SUMATRA DR SUBDIVISION TT 41432,ANDREW B SINCOSKY,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,MULHOLLAND DR COLDWATER CYN,,,,,,,No,9/28/1982,11/12/1982,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982093007,"Clovis, City of",City of Clovis,,CENTRAL CLOVIS SPECIFIC PLAN,NOP,9/27/1982,,"SPECIFIC PLAN CONSISTS OF AN ANALYSIS OF EXISTING CONDITIONS IN CENTRAL CLOVIS AREA RESULTING IN SERIES OF PROPOSED POLICIES AND IMPLEMENT TO IMPROVE EXISTING NEIGHBORHOODS AND PUBLIC FACILITIES, TO ASSIST IN REVITALIZATION OF DOWNTOWN COMMERCIAL AREA. INCLUDES RECOMMENDATIONS WHICH WOU",https://ceqanet.opr.ca.gov/1982093007,CENTRAL CLOVIS SPECIFIC PLAN,JOHN R. WRIGHT,CLOVIS CITY,N/A,,,,,,,2092988061,,,,,,,            640,,,,,No,9/29/1982,11/12/1982,"Commercial, Industrial, Office, Other, Residential",Specific Plan,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982093011,Sacramento Regional Transit District,,,AMERICAN RIVER COLLEGE TRANSIT CENTER,NOP,9/27/1982,,"TRANSIT CENTER WILL SERVE AS A MAJOR TIMED TRANSFER POINT BETWEEN BUS ROUTES FOR RIDERS AND AS A LAYOVER POINT BETWEEN BUS TRIPS FOR RT OPE WILL CONSIST OF SAWTOOTH BERTHS, WAITING PLATFORMS, PASSENGER SHELTERS, DRIVER RESTROOM, HEAVY-DUTY PAVING, LANDSCAPING, INFORMATIONAL GRAPHIC",https://ceqanet.opr.ca.gov/1982093011,AMERICAN RIVER COLLEGE TRANSIT CENTER,HINDA CHANDLER,SACRAMENTO REGIONAL      TRANSIT DISTRICT,N/A,,,,,,,9164447591,,,,,,,              2,,,,,No,10/1/1982,11/15/1982,Other,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1982100104,"Ontario, City of",City of Ontario,,ONTARIO STORM DRAIN MASTER PLAN,NOP,9/27/1982,,"NEW MASTER PLAN OF STORM DRAINS TO UPDATE OLD 1969 PLAN FOR ENTIRE CITY OF ONTARIO. MAJOR DRAINAGE FACILITIES ARE EAST STATE STREET DRAIN, WEST CUCAMONGA LOWER DEER CREEK & DAY CREEK. NEW PLAN TO RECOMMEND UPGRADE OF VIRTUALLY 100% OF EXISTING SYSTEM PLUS NEW CONSTRUCTION.",https://ceqanet.opr.ca.gov/1982100104,ONTARIO STORM DRAIN MASTER PLAN,WILLIAM HUBER,ONTARIO CITY        PLANNING DEPARTMENT,N/A,,,,,,,71498611510247,,,,,,,,,,,,No,9/28/1982,11/9/1982,"Other, Waste Treatment",,"Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982100105,Kern County,,,"GPA #1, MAP 237-31, FRAZIER PARK RESIDENTIAL PROJECT (TAIT)",NOP,9/27/1982,,"GENERAL PLAN AMENDMENT TO ALLOW DEVELOPMEN OF 49 UNIT CLUSTER TYPE RESIDENTIAL PROJECT ON A PORTION OF A 23 ACRE SITE. ON VACANT LAND, WITHIN FLOOD  NATIONAL FOREST & TEJON STATE PARK.  SOUTH OF FRAZIER MTN PARK RD, AT BASE OF FRAZIER MOUNTAIN. ABOUT 13.8 ACRES OF THE SITE ARE USEABLE.  PROPOSE SEP",https://ceqanet.opr.ca.gov/1982100105,"GPA #1, MAP 237-31, FRAZIER PARK RESIDENTIAL PROJECT (TAIT)",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             23,,,,,No,9/28/1982,,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982100107,Kern County,,,"MOUNTAIN VIEW AREA GPA 1, MAP 124-23 (28 LOTS ON 140 ACRES)",NOP,9/27/1982,,"CHANGE DESIGNATION FROM INTENSIVE AGRICULTURE (20 AC MIN.) & MINERAL/PETROLEUM (5 AC MIN.) TO RESIDENTIAL (5 GROSS AC/ UNIT). ALLOWS 28 5-AC PARCELS ON 1 FAIRFAX RD. WATER SUPPLY BY WELLS, SEPTIC TANKS PROPOSED. PORTION OF SITE WITHIN MOUNTAIN VIEW OILFIELD, FOUR ACTIVE WELLS ONSITE. NEAR DAIRY,POULTRY O",https://ceqanet.opr.ca.gov/1982100107,"MOUNTAIN VIEW AREA GPA 1, MAP 124-23 (28 LOTS ON 140 ACRES)",FRED SIMON,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            140,,,,,No,9/28/1982,11/11/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982100110,"San Bernardino, City of",City of San Bernardino,,VERDEMONT AREA PLAN ENVIRONMENTAL IMPACT REPORT/DRAFT,NOP,9/27/1982,,DRAFT EIR ANALYZING LAND USE AND ENVIRONMENTAL CONSTRAINTS ASSOCIATED WITH THE THREE ALTERNATIVE LAND USE PROPOSALS FOR THE VERDEMONT AREA PLAN. TO GENERAL PLAN. EAST OF S.P. RAILROAD & INCLUDES FOOTHILLS TO EAST. EXTENSIVE GRADING. ADJACENT NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1982100110,VERDEMONT AREA PLAN ENVIRONMENTAL IMPACT REPORT/DRAFT,RONALD RUNNING,SAN BERNARDINO CITY PLANNING DEPARTMENT,N/A,,,,,,,7143835057,,,San Bernardino,,,,,,I-215,,,No,9/29/1982,11/11/1982,Other,General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Septic System, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
