SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993112027,"Lathrop, City of",City of Lathrop,,"River Islands at Lathrop - Resolution No. 03-1456, Reaffirming the Williamson Act Contract Cancellation",NOD,2/25/2008,2/25/2008,"To place ~1,500 linear feet of fill on the landslide slope of the left (west) bank levee of the San Joaquin River.",https://ceqanet.opr.ca.gov/1993112027/11,River Islands at Lathrop Phase 2 Project,Jay Punla,Central Valley Flood Protection Board,N/A,,"3310 El Camino Avenue, Room LL-40",PO Box 219000,Sacramento,CA,95821,9165740609,,Lathrop,San Joaquin,,"Louise Avenue, Manthey Road",95330,"4,905","213-110-01,-02,-03,213-120-01,-02,213-130-05,-06,-07, 213-200-01,-02,213-210-01,-02,-03,-04,-05,","I-5/205, SR 120",San Joaquin River & Old River,,,,,,,,,,,,,Central Valley Flood Protection Board                           ,No,2/15/2008,No,No,Yes,,Yes,,No,Yes,"City of Lathrop, 390 Towne Center Drive, Lathrop, CA 95330"
2002011116,Inland Empire Utilities Agency,,,"Program Environmental Impact Report for the Wastewater Facilities Master Plan, Recycled Water Master Plan, Organics Management Master Plan",NOD,2/25/2008,2/25/2008,"The project is the installation of recycled water pipelines; conversion of one existing 3.5 MG storage reservoir to recycled water and construction of a new 8 MG recycled water storage reservoir; and installation of a pump station with up to 8 450 horsepower pumps (total 3,600 horsepower).",https://ceqanet.opr.ca.gov/2002011116/10,Addendum to the Inland Empire Utilities Agency's Facilities Master Plans PEIR for the Baseline Pipeline Extension Project,Richard Atwater,Inland Empire Utilities Agency,N/A,,6075 Kimball Ave.,,Chino,CA,91710,9093570241,,"Chino, Chino Hills, Fontana, Montclair, Ontario, San Gabriel, Upland",San Bernardino,,Interstates 15 and 10,,,,I-10 & 15,"Several, including Santa Ana River",Ontario International,,,,,,,,,,,,Inland Empire Utilities Agency                                  ,Yes,2/20/2008,No,Yes,No,,Yes,,,,"Inland Empire Utilities Agency, 6075 Kimball Ave., Chino, CA 91710"
2002022080,"Gridley, City of",City of Gridley,,2008 Amendment to the Redevelopment Plan for the Gridley Redevelopment Project,EIR,2/25/2008,,"The Gridley Redevelopment Agency is proposing adoption of the 2008 Amendment to the Redevelopment Plan for the Gridley Redevelopment Project for the sole purpose of adding territory to the Original Project to help eliminate blight, upgrade public facilities and infrastructure, promote and facilitate economic development and job growth, and provide additional affordable housing opportunities for qualifying persons/families in the Amended Project Area and the surrounding community.  To help achieve these objectives, Agency activities could include, but not necessarily be limited to the following: construction and/or rehabilitation of structures; infrastructure upgrades for wastewater, drainage, water, and circulation systems; community facilities improvements; economic development and affordable housing projects and programs.  While not proposed as specific projects at this time, these actions are possible activities that may be undertaken within the Amended Project Area over the 30-year effective life of the 2008 Amendment.",https://ceqanet.opr.ca.gov/2002022080/6,2008 Amendment to the Redevelopment Plan for the Gridley Redevelopment Project,Andrea Redamonti,City of Gridley Redevelopment Agency,N/A,,685 Kentucky Street,,Gridley,CA,95948,5308463631,39�21'50.40"N 121�41'38.40"W,Gridley,Butte,,,95948,136,,99,Feather River,,No,2/25/2008,4/9/2008,,Redevelopment,Air Quality,,,,,,,,,,,,,,,,,
2004021120,"Water Resources, Department of",California Department of Water Resources,DWR,Salton Sea Ecosystem Restoration Project,NOD,2/25/2008,2/25/2008,"The project will partially fund the development of interim environmental measures at the Salton Sea, in advance of the selection, development and implementation of the Resources Agency's recommended preferred alternative for the long-term restoration of the Salton Sea.",https://ceqanet.opr.ca.gov/2004021120/3,Salton Sea Ecosystem Restoration,Scott Clemons,"Department of Fish and Game, Wildlife Conservation Board",N/A,,"1807 13th St., Suite 103",,Sacramento,CA,95811,9164451072,,,"Imperial, Riverside",,Numerous,,"8,360 sq. miles",,"I-8, I-10, 98, 86, 78, 111, 243","Salton Sea, Alamo River, New River, Whitewater River, San Felipe Creek, and Salt Creek",,,,,,,,,,,,,Wildlife Conservation Board                                     ,No,2/20/2008,No,Yes,No,,No,,No,Yes,"1807 13th St., Suite 103, Sacramento, CA 95811"
2004082065,"Petaluma, City of",City of Petaluma,,City of Petaluma Revised Draft General Plan 2025,FIN,2/25/2008,,Assessment of environmental impacts to Greenhouse Gas Emissions associated with the proposed adoption of a new General Plan 2025.  Revised Draft EIR follows the publication of the Draft EIR for the Draft General Plan 2025 in September 2006.,https://ceqanet.opr.ca.gov/2004082065/4,City of Petaluma Revised Draft General Plan 2025,Pamela Tuft,City of Petaluma,N/A,,11 English Street,P.O. Box 61,Petaluma,CA,94953,7077784514,,Petaluma,Sonoma,,Highway 101/Petaluma Boulevard South north to Highway 101/Old Redwood Highway,94952/54,,,"101, 116",Petaluma River,Petaluma Municipal,No,,,,General Plan Update,,,,,,,,,,,,,,,,,,
2005101137,"Goleta, City of",City of Goleta,,Village at Los Carneros Residential Project,NOD,2/25/2008,2/25/2008,"275 multi-family dwellings with a recreation/community center, roads, drainage facilities, and landscaping on 16.11 acres served by central water and sewer with primary access via the signalized intersection at Los Carneros Rd/Calle Koral and secondary access via a bridge across Tecolotito Creek to Cortona Dr.",https://ceqanet.opr.ca.gov/2005101137/3,Village at Los Carneros,Alan Hanson,City of Goleta,N/A,,"130 Cremona Drive, Suite B",,Goleta,CA,93117,8059617549,,Goleta,Santa Barbara,," Los Carneros Road, Calle Koral  (1 S. Los Carneros Road)",,16.11,"073-330-024, 027","US 101, SR 217","Tecolotito Creek, Los Carneros Lake, Los Carneros Creek, San Pedro Creek, El Encanto Creek, Deve",Santa Barbara Municipal Airport,,,,,,,,,,,,City of Goleta                                                  ,Yes,2/19/2008,Yes,Yes,No,,Yes,,Yes,Yes,"City of Goleta, Planning & Environmental Services Dept., 130 Cremona Drive, Suite B, Goleta, CA 93117"
2006041134,Fresno County,,,James Bratton - Initial Study,NOD,2/25/2008,2/25/2008,"CDFG is executing a Lake and Streambed Alteration Agreement pursuant to Section 1602 of the Fish and Game Code to the project applicant, CBB Construction Co., represented by Charles Maxwell. The applicant proposes to install twelve 18"" diameter, 50' long culverts in tributaries of North Fork Little Dry Creek; construct 20 runoff sediment retention basins adjacent to the creek; remove an existing culverted crossing over the creek; and construct a proposed 35' wide, 60' long full span bridge immediately downstream of the existing culverted crossing.",https://ceqanet.opr.ca.gov/2006041134/3,James Bratton - Initial Study,Brian Erlandsen,Fish and Game,N/A,,1234 E. Shaw Ave.,,Fresno,CA,93710,5592434014,,Clovis,Fresno,,Auberry and Millerton Roads,,164.53,138-021-35,,Big Creek,,,,,,,,,,,,,CDFG                                                            ,No,2/21/2008,No,No,Yes,,Yes,,,Yes,"County of Fresno Planning Dept., 2220 Tulare Street, Suite A, Fresno, CA 93721"
2006082006,"Gridley, City of",City of Gridley,,Gridley Wastewater Treatment Plant Expansion Project,NOD,2/25/2008,2/25/2008,"The City will convert the existing WWTP to a high-rate aerated pond system to accommodate existing and future wastewater flows. The City will also install an improved headworks facility, and perform associated improvements to piping, electrical and support facilities. The upgraded WWTP will be designed to treat an average dry weather flow of 1.7 million gallons per day.",https://ceqanet.opr.ca.gov/2006082006/4,Gridley Wastewater Treatment Plant Expansion Project,Lisa Lee,"State Water Resources Control Board, Division of Financial Assis",N/A,,"1001 I St., 16th Floor",,Sacramento,CA,95814,9163279401,,Gridley,Butte,,E. Gridley Road,,,024-220-023,Hwy. 99,Feather River,,,,,,,,,,,,,"State Water Resources Control Board, Division of Financial Assis",Yes,1/30/2008,No,No,Yes,,Yes,,,Yes,"State Water Resources Control Board, Division of Financial Assistance, 1001 I St., 16th Floor, Sacramento, CA 95814"
2007032159,"Yreka, City of",City of Yreka,,SAA No. R1-07-0255 Greenhorn Reservoir Dredging Project,NOD,2/25/2008,2/25/2008,"The City of Yreka has identified a superior basin design for the Humbug basin located along Humbug Creek and south of Lane Street in the City of Yreka.  The design of the basin has been changed to reflect a new channel that would route Little Humbug Creek into the basin, creating an on-line basin. This basin design will require a larger basin footprint and will have ~37 acre feet of stormwater storage capacity (versus 13 acre feet disclosed in original IS/MND).  This basin will be located within the area that was previously surveyed and identified for construction of the Humbug Basin.",https://ceqanet.opr.ca.gov/2007032159/9,Stormwater Attenuation and Floodplain Restoration Project,Pam Hayden,City of Yreka,N/A,,701 Forth Street,,Yreka,CA,96097,5308412325,,Yreka,Siskiyou,,South of Lane Street and Green Heron Drive,96097,,"061-370-170; 061-091-160, 170, 180, 190, 200; 061-141-210, 054-271-370; 053-111-030","I-5, SR 3","Yreka Creek, Greenhorn Creek, Humbug Creek",,,,,,,,,,,,,City Council                                                    ,Yes,2/21/2008,No,No,Yes,,Yes,,No,No,"City of Yreka, 701 Fourth St., Yreka, CA 96097"
2007032159,"Yreka, City of",City of Yreka,,SAA No. R1-07-0255 Greenhorn Reservoir Dredging Project,NOD,2/25/2008,2/25/2008,"The project proposes the installation of a storm drain outfall from a 48"" culvert into Yreka Creek adjacent to E. Central St., and the installation of a storm drain outfall from a 42"" culvert into Yreka Creek at Yreka St.",https://ceqanet.opr.ca.gov/2007032159/10,Stormwater Attenuation and Floodplain Restoration Project,Mike Harris,Dept. of Fish and Game,N/A,,601 Locust St.,,Redding,CA,96001,5302252306,,Yreka,Siskiyou,,South of Lane Street and Green Heron Drive,96097,,"061-370-170; 061-091-160, 170, 180, 190, 200; 061-141-210, 054-271-370; 053-111-030","I-5, SR 3","Yreka Creek, Greenhorn Creek, Humbug Creek",,,,,,,,,,,,,DFG                                                             ,No,2/8/2008,No,No,Yes,,Yes,,No,No,"City of Yreka, 701 Fourth St., Yreka, CA 96097"
2007042016,Alameda County,,,Highland Hospital Acute Tower Replacement Project,EIR,2/25/2008,,"Based on an Evaluation Study prepared by the County, the existing Acute Tower within the Highland Hospital campus does not meet current earthquake standards for hospitals as mandated by State law.  Alameda County has decided to demolish various on-site buildings and replace them with a new Acute Tower, an adjoining Hub Building, Satellite Building, open space, and parking facilities.  By using floor space more efficiently, the proposed project would reduce existing floor area on the campus by approximately 59,600 square feet.

The proposed project would demolish the existing 230,000-square-foot Acute Care Tower as well as five on-site historic buildings (Wing C, D, F, the Auditorium, and the Clinic Buildings) that collectively house 144,000 square feet.  The proposed project would construct a 230,000-square-foot replacement Acute Tower, a 20,000-square-foot Hub Building, and a 65,000-square-foot Satellite Building.  The proposed project would increase on-site landscaped area by 49,000 square feet.",https://ceqanet.opr.ca.gov/2007042016/2,Highland Hospital Acute Care Tower Replacement Project,Bruce Jensen,Alameda County,N/A,,"224 West Winton Avenue, Room 111",,Hayward,CA,94544,5106705400,37�47'53"N 122�13'58"W,Oakland,Alameda,,1411 East 31st Street at 14th Avenue,94602-1018,14.14,022-035-800-101,"580, 880, 80, 980, 13, 260","Sausal Creek, Central Reservoir, Lake Merritt, San Francisco Bay",Oakland International,Yes,2/25/2008,4/9/2008,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007062072,United Auburn Indian Community,United Auburn Indian Community of the Auburn Rancheria,,Thunder Valley Casino Expansion Project,TRI,2/25/2008,,"The UAIC proposes to expand the Thunder Valley Casino and construct a hotel and parking structure adjacent to the existing facility.  Approximately 475,000 square feet would be added to the existing building, plus a hotel, performing arts center, parking structure, and expanded central plant.",https://ceqanet.opr.ca.gov/2007062072/2,Thunder Valley Casino Expansion Project,Shelley McGinnis,United Auburn Indian Community of the Auburn Rancheria,N/A,,10720 Indian Hill Road,,Auburn,CA,95603,9164473479,,Lincoln,Placer,,Athens Avenue and Industrial Avenue,95648,49,021-283-022-000,65,Orchard Creek,,Yes,2/25/2008,4/9/2008,Commercial,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007069033,"San Diego, City of",City of San Diego,,Los Penasquitos Lagoon Basin (SAA #1600-2004-0521-R5),NOD,2/25/2008,2/25/2008,Coastal Development Permit/Site Development Permit to construct a wetland protection and restoration basin with a new headwall and outlet pipe at the west end of the new basin.,https://ceqanet.opr.ca.gov/2007069033/2,Los Penasquitos Lagoon Basin (SAA #1600-2004-0521-R5),Allison Sherwood,"City of San Diego, Development Services Dept.",N/A,,"1222 First Ave., MS 501",,San Diego,CA,92101,6194465387,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,City of San Diego Hearing Officer                               ,Yes,4/12/2006,No,No,Yes,,Yes,,,,"Land Development Review Division, 5th Floor, City Operations Building, 1222 First Ave., San Diego, CA 92101"
2007081034,"Rialto, City of",City of Rialto,,City of Rialto Waste Water Treatment Plant Master Plan / Expansion,NOD,2/25/2008,2/25/2008,"As proposed in the Wastewater Treatment Plant (WWTP) Master Plan, the capacity of Plant 5 would be doubled by duplicating each major piece of equipment.  The WWTP currently processes between 7 mgd and 12 mgd.  The proposed expansion would increase the rated capacity of the plant to 16 mgd.  This operational redundancy is critical to the City of Rialto's ability to perform maintenance to prevent equipment failures that could result in capital replacement.  As part of the Proposed Project, Plants 1 through 4 would be decommissioned in place and later removed.  In addition, new high efficiency filters and an ultraviolet (UV) disinfection system would be added.  The replacement of plants 1 through 4 along with the new tertiary treatment equipment would change the hydraulic profile of the plant and allow the plant to operate by gravity without the need for booster pumping.   The proposed expansion and modernization would accommodate approved projects and the projected growth of the City General Plan.  The expanded facility would operate more efficiently, use less electricity, and would require less maintenance than what is currently required to maintain the older Plants 1 through 4.",https://ceqanet.opr.ca.gov/2007081034/3,City of Rialto Waste Water Treatment Plant Master Plan / Expansion,Donn Montag,City of Rialto,N/A,,150 South Palm Avenue,,Rialto,CA,92376,9094217218,,Rialto,San Bernardino,,E. Santa Ana Avenue and Riverside Avenue,92316,,,I-10 and I-215,Santa Ana River,,,,,,,,,,,,,City of Rialto                                                  ,Yes,2/19/2008,Yes,Yes,No,,Yes,,No,Yes,"City of Rialto, Development Services Dept., Planning Division, 150 S. Palm Ave., Rialto, CA 92376"
2007102124,Sacramento City Unified School District,,,School of Engineering and Science & Greenhaven-Pocket Library Joint-Use Project,EIR,2/25/2008,,"Construct a grade 9-12 public school, public library, and joint-use school/city park.",https://ceqanet.opr.ca.gov/2007102124/2,School of Engineering and Science & Greenhaven-Pocket Library Joint-Use Project,James Dobson,Sacramento City Unified School District,N/A,,5735 47th Avenue,,Sacramento,CA,95824,9166439230,,Sacramento,Sacramento,,Swale River Way and Gloria Drive,,13.55,"031-0020-057-000, 058-000; 031-0440-028-000, 002-0000",I-5,Havenside Canal,Sacramento Executive Airport,No,2/25/2008,4/9/2008,"Educational, Other, Recreational",,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007122015,Humboldt County,,,Fields Landing Boat Ramp Parking and Public Safety Enhancement Project,NOD,2/25/2008,2/25/2008,"The proposed project will expand, resurface, and reconfigure the existing parking area and install new light standards. New traffic controls and signage will also be installed on an existing roadway.",https://ceqanet.opr.ca.gov/2007122015/3,Fields Landing Boat Ramp Parking and Public Safety Enhancement Project,Tony Chappelle,"Dept. of Fish and Game, Wildlife Conservation Board",N/A,,"1807 13th St., Suite 103",,Sacramento,CA,95811,9163247487,,,Humboldt,,,,2,307-101-009; 305-201-018,101,Humboldt Bay,,,,,,,,,,,,,Wildlife Conservation Board                                     ,No,2/20/2008,No,No,Yes,,No,,No,Yes,"1807 13th St., Suite 103, Sacramento, CA 95811"
2007122083,Humboldt County,,,McGaughey Two-Phased Final Map Subdivision,NOD,2/25/2008,2/25/2008,"A Final Map Subdivision to be recorded in two phases.  Phase I, consisting of the resubdivision of two separate legal parcels on the north side of Cypress Avenue, will result in seven lots, ranging in size from 7,000 square feet (net) to 13,000 square feet (net).  This Phase already has a residence located on proposed Lot 2.  A Special Permit is in the process for a second residence to be constructed on proposed Lot 1 prior to recordation of Phase I.  Phase II consists of the subdivision of one parcel into six lots ranging in size from 6,104 square feet (net) to 8,340 square feet (net).  This Phase already has a residence located on proposed Lot 2. A special permit is in process for a second residence to be constructed on proposed lot 1 prior to recordation of Phase 1. Phase II consists of the subdivision of one parcel into 6 lots ranging in size from 6,104 sf (net) to 8,340 sf (net).",https://ceqanet.opr.ca.gov/2007122083/2,McGaughey Two-Phased Final Map Subdivision,Alyson Hunter,Humboldt County Community Development Services,N/A,ahunter@co.humboldt.ca.us,3015 H Street,,Eureka,CA,95501-4484,7072683731,,,Humboldt,,Cypress Avenue and Cedar Street,95503,+/- 2.50,"018-081-04, 05; 300-022-01, 02, 03, 06",,"Bob Hill Gulch, Ryan Creek",,,,,,,,,,,,,Humboldt County Planning Commission                             ,Yes,2/7/2008,No,No,Yes,,Yes,,No,No,N/A
2008011052,"Temecula, City of",City of Temecula,,Mercedes Benz of Temecula  (PA07-0335),NOP,2/25/2008,,"The proposed project is a Development Plan application to construct an 80,000 square foot Mercedes Benz car dealership with incidental car maintenance, repair services, and car wash located north of Date Street and west of Ynez Road within the Harveston Specific Plan.  This project was previously noticed as a 65,561 square foot building.  As the project progressed, the building size increased by 14,439 square feet.  The City of Temecula is therefore re-noticing this Initial Study.",https://ceqanet.opr.ca.gov/2008011052/2,Mercedes Benz of Temecula  (PA07-0335),Christine Damko,City of Temecula,N/A,,43200 Business Park Drive,,Temecula,CA,92589,9516946400,,Temecula,Riverside,,,,13.31,916-400-002,I-215,Santa Gertrudis Creek,,Yes,2/25/2008,3/25/2008,Commercial,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2008012002,"Roseville, City of",City of Roseville,,Saugstad Park to Riverside Gateway Bike Path and Pedestrian Improvements,NOD,2/25/2008,2/25/2008,"The project is a proposed 180' long Class 1 paved bike path on the east side of Dry Creek from the existing bike path in Saugstad Park to Darling Way, and re-construction of existing curb ramps on the northwest and northeast corners of Darling Way/Clinton Ave. This project will facilitate access to planned transit stop improvements along Riverside Ave.",https://ceqanet.opr.ca.gov/2008012002/2,Saugstad Park to Riverside Gateway Bike Path and Pedestrian Improvements,Michael Dour,City of Roseville,N/A,,311 Vernon Street,,Roseville,CA,95678,9167461304,,Roseville,Placer,,"Darling Way, Hernandez Lane, Clinton Avenue, Riverside Avenue",95678,0.10,"472-180-011, 014-350-063",80,"Dry Creek, Cirby Creek, Linda Creek, Antelope Creek, Miners Ravine",,,,,,,,,,,,,Roseville City Council                                          ,Yes,2/21/2008,No,No,Yes,,Yes,,No,Yes,"City of Roseville, Office of the City Clerk, 311 Vernon St., Roseville, CA 95678"