SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991072065,Calaveras County,,,GPA 90-02,EIR,11/7/1991,,"SUBDIVISION TRACT DEVELOPMENT PROPOSAL TO DIVIDE APPROX. 134 ACRES INTO A NINETY-NINE LOT SUBDIVISION WITH PARCEL SIZES RANGING FROM 10,000 SQUARE FEET TO SIXTY (61.2) ACRES IN SIZ",https://ceqanet.opr.ca.gov/1991072065/2,GPA 90-02,DAVID DOODY,COUNTY OF CALAVERAS PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,Angels Camp,Calaveras,,,,,,,,,No,11/7/1991,12/23/1991,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1991102022,"Arvin, City of",City of Arvin,,ARVIN FARM LABOR VILLAGE,NEG,11/7/1991,,CONSTRUCTION OF 50 UNIT FARM LABOR VILLAGE.,https://ceqanet.opr.ca.gov/1991102022/2,ARVIN FARM LABOR VILLAGE,HOWARD PHILLIPS,CITY OF ARVIN,N/A,,,,,,,8058545881,,Arvin,Kern,,,,             10,,,,,No,11/7/1991,12/6/1991,Residential,,,,,,,,,,,,,,,,,,,
1991107091,"Auburn, City of",City of Auburn,,NEVADA STREET EIR GENERAL PLAN AMENDMENT REZONE 89-97,NOD,11/7/1991,11/7/1991,EIR CERTIFICANTION GPA,https://ceqanet.opr.ca.gov/1991107091,NEVADA STREET EIR GENERAL PLAN AMENDMENT REZONE 89-97,WILFRED WONG,AUBURN CITY,N/A,,1225 LINCOLN WAY,,AUBURN,CA,95603,9168234244,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991107092,Colusa County,,,EIR 91-82 HALLIBURTON GEOPHYSICAL COMPANY,NOD,11/7/1991,11/7/1991,USE PERMIT CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1991107092,EIR 91-82 HALLIBURTON GEOPHYSICAL COMPANY,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107093,Colusa County,,,EIR 91-76 ALANMAR OIL COMPANY,NOD,11/7/1991,11/7/1991,USE PERMIT FOR PURPOSE OF DRILLING,https://ceqanet.opr.ca.gov/1991107093,EIR 91-76 ALANMAR OIL COMPANY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107094,Colusa County,,,EIR 91-79 CASTOR,NOD,11/7/1991,11/7/1991,TPM SHOWING A PARCEL DIVISION AS FOLLOWS,https://ceqanet.opr.ca.gov/1991107094,EIR 91-79 CASTOR,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107095,Colusa County,,,EIR 91-78 CHEVRON USA INC,NOD,11/7/1991,11/7/1991,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1991107095,EIR 91-78 CHEVRON USA INC,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991107096,Colusa County,,,EIR 91-77 ELEANOR JOHNSON,NOD,11/7/1991,11/7/1991,TPM SHOWING A PARCEL DIVISON,https://ceqanet.opr.ca.gov/1991107096,EIR 91-77 ELEANOR JOHNSON,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107097,"Rancho Santa Fe, City of",City of Rancho Santa Fe,,RANCHO SANTA FE WASTEWATER TREATMENT PLANT TITLE 22,NOD,11/7/1991,11/7/1991,RECLAMATION FACILITIES,https://ceqanet.opr.ca.gov/1991107097,RANCHO SANTA FE WASTEWATER TREATMENT PLANT TITLE 22,KELLI RASMUS,RANCHO SANTA FE,N/A,,610 THRID STREET,,ENCINITAS,CA,92024,6199425147,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107098,Yuba County,,,TENTATIVE SUBDIVISION TRACT M AP 90-493,NOD,11/7/1991,11/7/1991,CREATE 6 PARCEL SUBDIVISIONS,https://ceqanet.opr.ca.gov/1991107098,TENTATIVE SUBDIVISION TRACT M AP 90-493,LARRY F BROOKS,YUBA COUNTY PLNG & BUILDING,N/A,,938 14TH STREET,,MARYSVILLE,CA,95901,9167416419,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107103,California State University Board of Trustees,California State University Board of Trustees,,BRIZZOLARA CREEK CLEANUP,NOE,11/7/1991,11/7/1991,CLEANING AND REMOVING DEBRIS,https://ceqanet.opr.ca.gov/1991107103,BRIZZOLARA CREEK CLEANUP,KATHY LAMOREE,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107104,California State Lands Commission,,,US GEOLOGICAL SURVEY,NOE,11/7/1991,11/7/1991,SURVEY PERMIT,https://ceqanet.opr.ca.gov/1991107104,US GEOLOGICAL SURVEY,ART NITSCHE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905270,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107107,California State Lands Commission,,,US ARMY CORPS OF ENGINEERS,NOE,11/7/1991,11/7/1991,WETLANDS RESTORATION,https://ceqanet.opr.ca.gov/1991107107,US ARMY CORPS OF ENGINEERS,CURTIS FOSSUM,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163222277,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107108,California State Lands Commission,,,LORENZE W. PEDERSEN RECREATIONAL PIER PERMIT,NOE,11/7/1991,11/7/1991,RECREATIONAL PIER PERMIT,https://ceqanet.opr.ca.gov/1991107108,LORENZE W. PEDERSEN RECREATIONAL PIER PERMIT,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,Petaluma,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107109,California State Lands Commission,,,SHELL WESTERN E&P INC. GENERAL LEASE,NOE,11/7/1991,11/7/1991,NATURAL GAS TRANSMISSION,https://ceqanet.opr.ca.gov/1991107109,SHELL WESTERN E&P INC. GENERAL LEASE,HERB MARICLE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,Sacramento,Yolo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991107110,California State Lands Commission,,,BEARDSLEE GENERAL PERMIT,NOE,11/7/1991,11/7/1991,RECREATIONAL AND PROTECTIVE STRUCTURE USE,https://ceqanet.opr.ca.gov/1991107110,BEARDSLEE GENERAL PERMIT,JERRY GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991107111,California State Lands Commission,,,TAMARACK LAGOON CORP,NOE,11/7/1991,11/7/1991,SETTLEMENT OF BOUNDARY AND PROVISION OF PUBLIC ACCESS,https://ceqanet.opr.ca.gov/1991107111,TAMARACK LAGOON CORP,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227841,,,Imperial,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991107112,California State Lands Commission,,,SWAMP AND OVERFLOWED PARCELS,NOE,11/7/1991,11/7/1991,FEDERAL PATENT FOR SWAMP AND OVERFLOWED LAND,https://ceqanet.opr.ca.gov/1991107112,SWAMP AND OVERFLOWED PARCELS,SCOTT ATKINS,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227823,,,"Kings, Lassen",,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991107113,California State Lands Commission,,,BEAVER LUMBER OF ARCATA BOUNDARY LINE AGREEMENT,NOE,11/7/1991,11/7/1991,SETTLEMENT OF A DISPUTED BOUNDARY,https://ceqanet.opr.ca.gov/1991107113,BEAVER LUMBER OF ARCATA BOUNDARY LINE AGREEMENT,ALAN SCOTT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227841,,Arcata,,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991107114,California State Lands Commission,,,AMERICAN GIRL MINING JOINT VENTURE,NOE,11/7/1991,11/7/1991,EXTENSION OF PROSPECTING PERMIT,https://ceqanet.opr.ca.gov/1991107114,AMERICAN GIRL MINING JOINT VENTURE,ERIC KRUGER,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905237,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107115,California State Lands Commission,,,MEAKIN/ROBERTS RECREATIONAL PIER PERMIT,NOE,11/7/1991,11/7/1991,RECONSTRUCTION OF AN EXISTING AUTHORIZED MULTIUSE PIER,https://ceqanet.opr.ca.gov/1991107115,MEAKIN/ROBERTS RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107116,California State Lands Commission,,,ALEXANDER CUNNINGHAM RECREATIONAL PIER PERMIT,NOE,11/7/1991,11/7/1991,,https://ceqanet.opr.ca.gov/1991107116,ALEXANDER CUNNINGHAM RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991107117,California State Lands Commission,,,JOSEPH & NORMA KALINE RECREATIONAL PIER PERMIT,NOE,11/7/1991,11/7/1991,CONTINUED USE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1991107117,JOSEPH & NORMA KALINE RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107118,California State Lands Commission,,,FRANCISCAN OWENERS ASSOCIATION RECREATIONAL PIER PERMIT,NOE,11/7/1991,11/7/1991,CONTINUED USE EXISTING PIER,https://ceqanet.opr.ca.gov/1991107118,FRANCISCAN OWENERS ASSOCIATION RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107119,California State Lands Commission,,,BROWN RECREATIONAL PIER PERMIT,NOE,11/7/1991,11/7/1991,CONTINUED USE EXISTING FLOATING,https://ceqanet.opr.ca.gov/1991107119,BROWN RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107131,California State Lands Commission,,,TRANSWESTERN INTERCONNECT PIPELINE PROJECT,NOD,11/7/1991,11/7/1991,CONSTRU OF NATURAL GAS PIPELINE,https://ceqanet.opr.ca.gov/1991107131,TRANSWESTERN INTERCONNECT PIPELINE PROJECT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107132,California State Lands Commission,,,CHEVRON WELL ABANDONMENT OFFSHORE GAVIOTA,NOD,11/7/1991,11/7/1991,PROPOSAL TO ABANDON FIVE OFFSHORE GAS WELLS,https://ceqanet.opr.ca.gov/1991107132,CHEVRON WELL ABANDONMENT OFFSHORE GAVIOTA,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,4084241414,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107137,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVISE LETTER 68,NOE,11/7/1991,11/7/1991,IMPROVEMENTS AT PROPOSED SITE,https://ceqanet.opr.ca.gov/1991107137,SACRAMENTO VALLEY LIMITED PARTNERSHIP ADVISE LETTER 68,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3101",,SAN FRANCISCO,CA,94102,4157032167,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991107138,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,US WEST CLLLULAR US WEST ADVICE LETTER NO 60,NOE,11/7/1991,11/7/1991,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991107138,US WEST CLLLULAR US WEST ADVICE LETTER NO 60,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE, RM 3101",,SAN FRANCISCO,CA,94102,4157032167,,Oceanside,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991111014,"Pismo Beach, City of",City of Pismo Beach,,FOURTH STREET OVERCROSSING/ROUTE 101 IMPROVEMENT PROJECT,NEG,11/7/1991,,REPLACEMENT OF FOURTH STREET OVERCROSSING,https://ceqanet.opr.ca.gov/1991111014,FOURTH STREET OVERCROSSING/ROUTE 101 IMPROVEMENT PROJECT,JIM ASHCRAFT,CITY OF PISMO BEACH,N/A,,,,,,,8057734656,,Pismo Beach,San Luis Obispo,,,,,,,,,No,11/7/1991,12/6/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991111015,"Oxnard, City of",City of Oxnard,,MISC. FILE 241-5 SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,11/7/1991,,"SRRE, CITY OF OXNARD",https://ceqanet.opr.ca.gov/1991111015,MISC. FILE 241-5 SOURCE REDUCTION AND RECYCLING ELEMENT,CYNTHIA DANIELS,"CITY OF OXNARD, PLANNING DIVISION",N/A,,,,,,,8059844657,,Oxnard,Ventura,,,,,,,,,No,11/7/1991,12/6/1991,Residential,,Solid Waste,,,,,,,,,,,,,,,,,
1991111016,"Simi Valley, City of",City of Simi Valley,,SUP-S-392/SUP-S-404/LD-S-502,NEG,11/7/1991,,"4,680 SQFT MCDONALD'S",https://ceqanet.opr.ca.gov/1991111016,SUP-S-392/SUP-S-404/LD-S-502,ROB BRUCE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836779,,Simi Valley,Ventura,,,,,,,,,No,11/7/1991,12/6/1991,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Noise",,,,,,,,,,,,,,,,,
1991111020,"Escondido, City of",City of Escondido,,BEAR VALLEY PARKWAY (HWY 78 TO VALLEY PARKWAY),NOP,11/7/1991,,SPECIFIC PLAM ALIGNMENT,https://ceqanet.opr.ca.gov/1991111020,BEAR VALLEY PARKWAY (HWY 78 TO VALLEY PARKWAY),PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,,,,,,,,No,11/7/1991,12/6/1991,Residential,,"Aesthetics, Air Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991112026,"Ripon, City of",City of Ripon,,SOURCE REDUCTION & RECYCLING ELEMENT,NEG,11/7/1991,,ADOPTION OF SOURCE REDUCTION AND HAZARDOUS WASTE ELEMENTS.,https://ceqanet.opr.ca.gov/1991112026,SOURCE REDUCTION & RECYCLING ELEMENT,ERNEST A. TYHURST,CITY OF RIPON,N/A,,,,,,,2095992108,,Ripon,San Joaquin,,,,,,99,STANISLAUS RIVER,,No,11/7/1991,12/6/1991,Waste Treatment,,Solid Waste,,,,,,,,,,,,,,,,,
1991112027,Fresno County,,,Coalinga Landfill,NEG,11/7/1991,,INCREASE IN TONNAGE OF SOLID WASTE.,https://ceqanet.opr.ca.gov/1991112027,Coalinga Landfill,JENNIFER VERRONE,FRESNO COUNTY,N/A,,,,,,,2094535055,,Coalinga,Fresno,,,,            125,083-020-24,198,WATHAM CREEK,,No,11/7/1991,12/6/1991,Waste Treatment,,Solid Waste,,,,,,,,,,,,,,,,,
1991113021,"Dublin, City of",City of Dublin,,CITY OF DUBLIN SRRE AND HHWE,NEG,11/7/1991,,SRRE AND HHWE,https://ceqanet.opr.ca.gov/1991113021,CITY OF DUBLIN SRRE AND HHWE,DENNIS CARRINGTON,CITY OF DUBLIN,N/A,,,,,,,5108336610,,Dublin,Alameda,,,,,,,,,No,11/7/1991,12/6/1991,Office,,,,,,,,,,,,,,,,,,,
1991113022,"West Sacramento, City of",City of West Sacramento,,NEWPORT LAKES,NEG,11/7/1991,,REQUEST TO CONSTRUCT 649 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1991113022,NEWPORT LAKES,MARIA B. WONG,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,,Yolo,,,,,,,,,No,11/7/1991,12/6/1991,Office,,,,,,,,,,,,,,,,,,,
1991113023,East Bay Regional Parks District,,,ACQUISITION OF FERRY POINT,NEG,11/7/1991,,ACQUISITION OF LAND FOR PARKS AND REC PURPOSES.,https://ceqanet.opr.ca.gov/1991113023,ACQUISITION OF FERRY POINT,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DIST.,N/A,,,,,,,4155319300,,Oakland,Alameda,,,,,,,,,No,11/7/1991,12/3/1991,Office,,,,,,,,,,,,,,,,,,,
1991113024,"San Francisco, City and County of",City and County of San Francisco,,90.808E:  SAN FRANCISCO MAIN LIBRARY,EIR,11/7/1991,,NEW MAIN LIBRARY,https://ceqanet.opr.ca.gov/1991113024,90.808E:  SAN FRANCISCO MAIN LIBRARY,CAROL ROOS,CITY AND COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586389,,,,,,,,,,,,No,11/7/1991,12/23/1991,Office,,,,,,,,,,,,,,,,,,,
1991113025,Crescent City,,,B,NEG,11/7/1991,,DEVELOPMENT OF ARTIFICIAL REEF,https://ceqanet.opr.ca.gov/1991113025,B,STREET PIER ARTIFICIAL R,CITY OF CRESCENT CITY,N/A,,,,,,,LISA LITTLE,,Crescent City,Del Norte,,,,            707,,,,,No,11/7/1991,12/6/1991,Office,,,,,,,,,,,,,,,,,,,
