SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998011068,Compton Unified School District,,CUSD,ALONDRA COMMUNITY PARK,NEG,1/28/1998,,17.9 ACRE CITY PARK,https://ceqanet.opr.ca.gov/1998011068,ALONDRA COMMUNITY PARK,GLORIA FALLS,COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,3106055511,,Compton,Los Angeles,,HASKINS LN/CLYMAR AVE,,,6139-028-900,110/91,COMPTON CREEK,COMPTON MUNI,No,1/28/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998011069,Otay Water District,,,RECLAIMED WATER TRANSMISSION FACILITIES,NEG,1/28/1998,,UPDATE OF THE OTAY WATER DISTRICT WATER RESOURCE MASTER PLAN,https://ceqanet.opr.ca.gov/1998011069,RECLAIMED WATER TRANSMISSION FACILITIES,MICHAEL COLEMAN,OTAY WATER DISTRICT,N/A,,,,,,,6166702293,,,San Diego,,,,,,,,,No,1/28/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998012074,Lodi Unified School District,,,LAWRENCE ELEMENTARY SCHOOL MULTIPURPOSE BUILDING,NEG,1/28/1998,,"CONSTRUCTION OF APPROX. 10,000 SQ FT MULTI PURPOSE BUILDING ON AN EXISTING ELEMENTARY SCHOOL SITE",https://ceqanet.opr.ca.gov/1998012074,LAWRENCE ELEMENTARY SCHOOL MULTIPURPOSE BUILDING,MARY JOAN STARR,LODI UNIFIED SCHOOL DIST.,N/A,,,,,,,2093317219,,Lodi,San Joaquin,,CALAVERAS & DONNER,,,041-24-6,99,MOKELUMNE RIVER,,No,1/28/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998012075,Tulare County,,,CONVERSION OF EARLIMART LANDFILL TO A TRANSFER STATION,NEG,1/28/1998,,PROJECT ESTABLISHES A SOLID WASTE TRANSFER STATION ON A 2.75 ACRE PARCEL OF THE EXISTING EARLIMART LANDFILL UPON CLOSURE,https://ceqanet.opr.ca.gov/1998012075,CONVERSION OF EARLIMART LANDFILL TO A TRANSFER STATION,KEVIN SHANNON,TULARE COUNTY,N/A,,,,,,,2097336291,,,Tulare,,AVE 72/ROAD 136,,,318-130-01,99,DEER CREEK,,No,1/28/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998012076,Madera County,,,GOLDSIDE ESTATES WASTEWATER TREATMENT SYSTEM,CON,1/28/1998,,TO EVALUATE THE ENVIRONMENTAL IMPACTS OF REPLACING EXISTING PACKAGE TREATMENT PLANT WITH NEW PACKAGE PLANT,https://ceqanet.opr.ca.gov/1998012076,GOLDSIDE ESTATES WASTEWATER TREATMENT SYSTEM,DAVID J. MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,,,,,,,,No,1/28/1998,2/27/1998,"Transportation, Waste Treatment, Waste Treatment","Land Division (Subdivision, etc.), Planned Unit Development, Williamson Act Cancellation","Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1998012078,"Oakland, Port of",Port of Oakland,,Joint Intermodal Terminal Project,NOP,1/28/1998,,TERMINAL WILL BE DESIGNED TO PROVIDE TRAILER ON FLAT CAR AND DOUBLE STACK TRANSFER SERVICES.,https://ceqanet.opr.ca.gov/1998012078,Joint Intermodal Terminal Project,LAUREN EISELE,THE PORT OF OAKLAND,N/A,,,,,,,5102721380,,Oakland,Alameda,,,,,,,,,No,1/28/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998014014," Transportation, United States Department of",United States Department of Transportation,,CA. FOREST HWY. 120 QUINCY-LAPORTE ROAD RECONSTRUCTION,FON,1/28/1998,,RECONSTRUCTION OF A PORTION OF HWY 120,https://ceqanet.opr.ca.gov/1998014014,CA. FOREST HWY. 120 QUINCY-LAPORTE ROAD RECONSTRUCTION,STEPHEN HALLISY,U.S. DEPT. OF TRANSPORTATION,N/A,,,,,,,3039695912,,,"Plumas, Sierra",,,,,,120,,,No,1/28/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998109379,"Caltrans, Planning","California Department of Transportation, Headquarters",,POSEY AND WEBSTER STREET TUBES SEISMIC RETROFIT,NOE,1/28/1998,1/28/1998,SEISMIC RETROFIT PROJECT PROPOSES TO PLACE GROUT AND STONE COLUMNS ALONG THE OUTSIDE OF THE POSEY AND WEBSTER STREET TUBES,https://ceqanet.opr.ca.gov/1998109379,POSEY AND WEBSTER STREET TUBES SEISMIC RETROFIT,DENNIS R. RADEL,STATE OF CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,P.O BOX 23660,,OAKLAND,CA,94623-0660,5102866214,,"Alameda, Oakland",Alameda,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1998109380,San Joaquin Valley Air Pollution Control District,,,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION,NOE,1/28/1998,1/28/1998,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT RULE,https://ceqanet.opr.ca.gov/1998109380,AMENDED SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,1999 TUOLUMNE STREET STE 200,,FRESNO,CA,93721,2094971075,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109381,Sonoma County Sanitation District,,,SONOMA VALLEY COUNTY SANITATION DISTRICT EFFLUENT,NOD,1/28/1998,1/28/1998,"CONSTRUCT,OPERATE AND MAINTAIN A STORAGE POND",https://ceqanet.opr.ca.gov/1998109381,SONOMA VALLEY COUNTY SANITATION DISTRICT EFFLUENT,DAVID CUNEO,SONOMA VALLEY COUNTY SANITATION DISTRICT,N/A,,P.O BOX 11628,,SANTA ROSA,CA,95406,7075471935,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109383,California State University Board of Trustees,California State University Board of Trustees,,AGRISCAPES LAND USE PLAN,NOD,1/28/1998,1/28/1998,DEVELOPMENT OF A VISITOR CENTER,https://ceqanet.opr.ca.gov/1998109383,AGRISCAPES LAND USE PLAN,MARJORIE FENNELL,CAL POLY POMONA,N/A,,3801 W. TEMPLE AVENUE,,POMONA,CA,91768,9098693341,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1998109384,California State University Board of Trustees,California State University Board of Trustees,,FLAGPOLE PROJECT,NOE,1/28/1998,1/28/1998,INSTALLATION OF FLAGPOLE AT UNIVERSITY,https://ceqanet.opr.ca.gov/1998109384,FLAGPOLE PROJECT,CHARLES E. SMITH,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109385,"Weed, City of",City of Weed,,CALNORTH CELLULAR COMMUNICATIONS TOWER,NOD,1/28/1998,1/28/1998,CONSTRUCTION OF A 100 FOOT GALVANIZED STEEL CELLULAR COMMUNICATIONS ANTENNA TOWER,https://ceqanet.opr.ca.gov/1998109385,CALNORTH CELLULAR COMMUNICATIONS TOWER,MEL ZERNOW,CITY OF WEED,N/A,,550 MAIN STREET,,WEED,CA,96094-0470,5309385020,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109386,"Weed, City of",City of Weed,,WEED SEWER REPLACEMENT PROJECT AND WASTEWATER TREATMENT,NOD,1/28/1998,1/28/1998,SEWER REPLACEMENT TO INCLUDE COLLECTION LINES,https://ceqanet.opr.ca.gov/1998109386,WEED SEWER REPLACEMENT PROJECT AND WASTEWATER TREATMENT,PAUL F. WAGNER,CITY OF WEED,N/A,,550 MAIN STREET,,WEED,CA,96094-0470,5309384115,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1998109387,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ARROYO SEQUIT,NOE,1/28/1998,1/28/1998,TRANSFER OF PARKLAND FROM THE STATE OF CALIFORNIA BY AND THROUGH THE SANTA MONICA MOUNTAINS CONSERVANCY TO THE NATIONAL PARK SERVICES,https://ceqanet.opr.ca.gov/1998109387,ARROYO SEQUIT,KATE MCGINLEY,SANTA MONICA MOUNTAINS CONSERVATION,N/A,,5750 RAMIREZ CANYON ROAD,,MALIBU,CA,90265,310 589 3200x137,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109388,San Bernardino County,,,ER TO PLACE FINAL MONOLITHIC COVER ON LANDFILL,NOD,1/28/1998,1/28/1998,COVER ON LANDFILL,https://ceqanet.opr.ca.gov/1998109388,ER TO PLACE FINAL MONOLITHIC COVER ON LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874163,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109414,Delta Diablo Sanitation District,,,ANTIOCH FORCE MAIN PROJECT,NOD,1/28/1998,1/28/1998,CONSTRUCTION OF SEWER FORCE,https://ceqanet.opr.ca.gov/1998109414,ANTIOCH FORCE MAIN PROJECT,MARY GRACE PAWSON,DELTA DIABLO SANITATION DISTRICT,N/A,,2500 PITTSBURG ANTIOCH HWY,,ANTIOCH,CA,,7075231010,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109416,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SIERA PACIFIC POWER COMPANY ALTURAS TRANSMISSION LINE,NOD,1/28/1998,1/28/1998,THIS 165 MILE 345KV OVERHEAD ELECTRIC POWER TRANSMISSION LINE WILL CONNECT SIERRA PACIFIC POWER COMPANY'S,https://ceqanet.opr.ca.gov/1998109416,SIERA PACIFIC POWER COMPANY ALTURAS TRANSMISSION LINE,JOHN BOCCIO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE.,,SAN FRANCISCO,CA,94102,4157032641,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1998109423,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP CHEMICAL TOILET PLACEMENT,NOE,1/28/1998,1/28/1998,"PLACING A SELF-CONTAINED,TAN, FIBERGLASS,HANDICAP TOILET ON THE EAST SIDE OF THE VISITOR CENTER BUILDING",https://ceqanet.opr.ca.gov/1998109423,HANDICAP CHEMICAL TOILET PLACEMENT,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109427,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRENCH FOR PERRIS BEACH AERATORS,NOE,1/28/1998,1/28/1998,EXCAVATIONS TO INSTALL AERATOR SYSTEM WITHIN SWIMMING AREA AT PERRIS BEACH,https://ceqanet.opr.ca.gov/1998109427,TRENCH FOR PERRIS BEACH AERATORS,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109429,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAKE PERRIS BEACH SCARIFICATION,NOE,1/28/1998,1/28/1998,SCARIFYING PERRIS BEACH AND MORENO BEACH,https://ceqanet.opr.ca.gov/1998109429,LAKE PERRIS BEACH SCARIFICATION,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109430,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER AND ELECTRIC SEPARATION,NOE,1/28/1998,1/28/1998,EXCAVATIONS TO RELOCATE THE WATER HOOK-UPS 8 FEET AWAY,https://ceqanet.opr.ca.gov/1998109430,WATER AND ELECTRIC SEPARATION,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,619 2220 5315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109431,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELCTRICAL UPGRADE OF RV CAMPSITES,NOE,1/28/1998,1/28/1998,UPGRADE ELECTRICAL SUPPLY,https://ceqanet.opr.ca.gov/1998109431,ELCTRICAL UPGRADE OF RV CAMPSITES,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
