SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011074,"Lancaster, City of",City of Lancaster,,LANCASTER GENERAL PLAN UPDATE,EIR,8/15/1997,,GENERAL PLAN UPDATE TO ADEQUATELY REFLECT COMMUNITY DESIRES AND CONCERNS TO THE YEAR 2020,https://ceqanet.opr.ca.gov/1997011074/2,LANCASTER GENERAL PLAN UPDATE,DAVE LEDBETTER,CITY OF LANCASTER,N/A,,,,,,,8057235926,,Palmdale,Los Angeles,,,,,,14,,,No,8/15/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997012054,Butte County,,,CENTRAL BUTTEES GENERAL PLAN AMENDMENT PROJECT,EIR,8/15/1997,,"REQUEST IS TO AMEND THE GENERAL PLAN LAND USE ELEMENT DESIGNATIONS ON 23,000 +/- ACRES FROM ORCHARD & FIELD CORP GRAZING AND OPEN LAND AND AGRICULTURAL RESIDENTIAL TO A NEW DESIGNATION OF A AGRRICULTRAL PRESERVE/PLANNED COMMUNITY",https://ceqanet.opr.ca.gov/1997012054/2,CENTRAL BUTTEES GENERAL PLAN AMENDMENT PROJECT,STEPHEN HACKNEY,BUTTE COUNTY DEPARTMENT DEVELOPMENT SERVICE PLANNI,N/A,,,,,,,9165387601,,"Chico, Paradise",Butte,,SR 99,,,,,,,No,8/15/1997,9/29/1997,,,,,,,,,,,,,,,,,,,,
1997081034,"San Clemente, City of",City of San Clemente,,"SAN CLEMENTE HOCKY CLUB, SPP 92-45",NEG,8/15/1997,,ROLLER HOCKY RINK ON FORMER TRUCK TOWING YARD SITE,https://ceqanet.opr.ca.gov/1997081034,"SAN CLEMENTE HOCKY CLUB, SPP 92-45",KELLY MAIN,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,EL CAMINO/CALLE LAGO,,,057-191-19-25,"I-5, PCH",PACIFIC OCEAN,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997081035,"Santa Monica, City of",City of Santa Monica,,1998-2003 HOUSING ELEMENT UPDATE,NOP,8/15/1997,,SANTA MONICA PROPOSES TO ADOPT A HOUSING ELEMENT THAT IDENTIFIES THE CITY'S LONG TERM GOALS FOR DEVELOPMENT,https://ceqanet.opr.ca.gov/1997081035,1998-2003 HOUSING ELEMENT UPDATE,LAURA BECK,CITY OF SANTA MONICA,N/A,,,,,,,3104588341,,Santa Monica,Los Angeles,,CITY WIDE,,,,I-10,PACIFIC OCEAN,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997081036,California State University Board of Trustees,California State University Board of Trustees,,"Campus Master Plan, CSU Monterey Bay",NOP,8/15/1997,,"MASTER PLAN FOR THE PHYSICAL DEVELOPMENT OF THE CAMPUS OVER FOUR PLANNING HORIZONS, FROM NOW UNTIL THE YEAR 2030",https://ceqanet.opr.ca.gov/1997081036,California State University Monterey Bay 2007 Master Plan,TRISHA LORD,"CALIFORNIA STATE UNIVERSITY, MONTEREY BAY",N/A,,,,,,,4085823375,,"Marina, Seaside",Monterey,,INTER-GARRISON RD,,,,101,PACIFIC OCEAN,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997081037,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,DEERLAKE HIGHLANDS SUBDIVISION SURPLUS LAND ACQUISITION,NEG,8/15/1997,,SMMC PROPOSES TO EXCERCISE ITS FIRST RIGHT OF REFUSAL TO PURCHASE 71.02 ACRES,https://ceqanet.opr.ca.gov/1997081037,DEERLAKE HIGHLANDS SUBDIVISION SURPLUS LAND ACQUISITION,PAUL EDELMAN,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,,,,,,3105893200,,,Los Angeles,,CANOGA AVE/CHATSWORTH,,,,118,,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997081038,San Luis Coastal Unified School District,,,LOS OSOS MIDDLE SCHOOL MODERNIZATION AND LIBRARY/CLASSROOM,NEG,8/15/1997,,"ADDITION OF A 13,000 SQ FT LIBRARY/MEDIA CENTER/CLASSROOM BUILDING ON AN EXISTING GRADED PAD",https://ceqanet.opr.ca.gov/1997081038,LOS OSOS MIDDLE SCHOOL MODERNIZATION AND LIBRARY/CLASSROOM,DAVID FOOTE,SAN LUIS COASTAL UNIFIED SCHOOL DIST.,N/A,,,,,,,8057819800,,,San Luis Obispo,,EL MORRO/SOUTH BAY BLVD,,,,,,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997081039,San Diego County,,,HABITAT LOSS PERMIT FOR THE H STREET EXTENSION,NEG,8/15/1997,,REQUEST APPROVAL OF A HABITAT LOOS PERMIT TO ALLOW THE TAKE OF 11.3 ACRES OF COASTAL SAGE SCRUB ASSOCIATED WITH THE PROPOSED EXTENSION OF H STREET THROUGH THE SAN- MIGUEL RANCH PROPERTY,https://ceqanet.opr.ca.gov/1997081039,HABITAT LOSS PERMIT FOR THE H STREET EXTENSION,TRACY CLINE,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6194955513,,Chula Vista,San Diego,,MT. MIGUEL RD/H STREET,,,"595-030-05,07",,,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997082045,"Environmental Protection Agency, California",California Environmental Protection Agency,,SIERRA ARMY DEPOT RECORD OF DECISION/REMEDIAL ACTION PLAN,NEG,8/15/1997,,RECORD OF DECISION /ACTION PLAN FOR DARMOT TRENCH AREA AT SIERRA ARMY DEPOT,https://ceqanet.opr.ca.gov/1997082045,SIERRA ARMY DEPOT RECORD OF DECISION/REMEDIAL ACTION PLAN,JOHN HARRIS,DTSC,N/A,,,,,,,9162553683,,,Lassen,,,,,,,,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997082046,Alameda County,,,OHLONE PIPELINE,NEG,8/15/1997,,"INSTALLATION OF APPROX. 3,500 FEET OF WATER MAIN PIPE",https://ceqanet.opr.ca.gov/1997082046,OHLONE PIPELINE,ROBERT SHAVER,ALAMEDA COUNTY WATER DISTRICT,N/A,,,,,,,5106591970,,Fremont,Alameda,,MISSION BLVD,,,,680,,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997082047,"Arcata, City of",City of Arcata,,ARCATA COMMUNITY CENTER/SENIOR SERVICES CENTER,NEG,8/15/1997,,"CONSTRUCT A 23,000 SQ FT COMMUNITY CENTER/SENIOR SERVICES CENTER WITH PARKING AND LANDSCAPING",https://ceqanet.opr.ca.gov/1997082047,ARCATA COMMUNITY CENTER/SENIOR SERVICES CENTER,LARRY OETKER,CITY OF ARCATA,N/A,,,,,,,7078252138,,Arcata,Humboldt,,UNION ST/7TH ST,,,503-202-04,255/101,HUMBOLDT BAY,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997082048,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,BRISCO ENTERPRISES EXCEPTIONAL QUALITY BIOSOLIDS APPLICATION,NEG,8/15/1997,,BIOSOLIDS FOR CROP PRODUCTION,https://ceqanet.opr.ca.gov/1997082048,BRISCO ENTERPRISES EXCEPTIONAL QUALITY BIOSOLIDS APPLICATION,SUSAN WILSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553056,,,Stanislaus,,,,,,,,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997082050,"Housing and Community Development, California Department of",California Department of Housing and Community Development,HCD,CHLORINATED POLYVINYL CHLORIDE PIPE,NOP,8/15/1997,,PROPOSED ADOPTION OF REGULATIONS FOR THE USE OF CPVC PIPE AS AN OPTIONAL ALTERNATIVE TO METAL PIPE IN THE POTABLE WATER SYSTEMS OF RESIDENTIAL BUILDINGS.,https://ceqanet.opr.ca.gov/1997082050,CHLORINATED POLYVINYL CHLORIDE PIPE,ROBIN REYNOLDS,DEPARTMENT OF HOUSING AND COMMUNITY DEVELOPMENT,N/A,,,,,,,9163237280,,Sacramento,Sacramento,,,,,,,,,No,8/15/1997,9/15/1997,,,,,,,,,,,,,,,,,,,,
1997108097,"Wasco, City of",City of Wasco,,CITY OF WASCO WASTEWATER TREATMENT PLANT EXPANSION PROJECT,NOD,8/15/1997,8/15/1997,EXPANSION OF WATER FACILITIES,https://ceqanet.opr.ca.gov/1997108097,CITY OF WASCO WASTEWATER TREATMENT PLANT EXPANSION PROJECT,BERNARD KOPP,CITY OF WASCO HALL,N/A,,746 8TH ST. P.O BOX 159,,WASCO,CA,93280,8057587211,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108099,Allensworth Community Services District,,,WATER TEST WELL PROJECT,NOE,8/15/1997,8/15/1997,DRILL WATER TEST WELL.TEST WELL WILL BE DRILLED IN AN EXISTING DIRT ROAD,https://ceqanet.opr.ca.gov/1997108099,WATER TEST WELL PROJECT,DOROTHY L. WELLS,ALLENSWORTH COMMUNITY SERVICES DISTRICT,N/A,,STAR ROUTE 1 BOX 64,,ALLENSWORTH,CA,93219,8058493894,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108100,Lake County,,,TERRY AND LINDA ANDERSON,NOD,8/15/1997,8/15/1997,A REZONE FROM RR TO SR-B5 AND DEVIATION PREVIOUSLY FROM REQUIRED ROAD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1997108100,TERRY AND LINDA ANDERSON,DANEILLE ZALUSKY,COMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108101,Lake County,,,CITY OF LAKEPORT LAKEBED ENCROACHMENT PERMIT,NOD,8/15/1997,8/15/1997,LAKEFRONT BANK AND BOAT RAMP IMPROVEMENTS THAT EXCEED 30000,https://ceqanet.opr.ca.gov/1997108101,CITY OF LAKEPORT LAKEBED ENCROACHMENT PERMIT,RICHARD KNOLL,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072635682,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108102,Lake County,,,KIEWIT PACIFIC COMPANY \,NOD,8/15/1997,8/15/1997,TO CONSTRUCT AN AGGREGATE SCREENING PLANT AND DIRECTLY RELATED ACTIVITY INCLUDING STOCKPILING OF MATERIAL.,https://ceqanet.opr.ca.gov/1997108102,KIEWIT PACIFIC COMPANY \,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108103,Lake County,,,STEVE DE VOTO,NOD,8/15/1997,8/15/1997,CONSTRUCTION OF A FIVE ACRE FOOT RESERVOIR,https://ceqanet.opr.ca.gov/1997108103,STEVE DE VOTO,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108104,"University of California, Regents of the",Regents of the University of California,,HIGH BAY PHYSICS LABORATORY ADDITION,NOD,8/15/1997,8/15/1997,IMPROVEMENTS TO THE INTERIOR AND EXTERIOR AREA OF THE HIGH BAY PHYSICS LAB TO ACCOMODATE A NEW RESEARCH PROJECT THAT WILL FOCUS ON TESTING BALLBEARINGS  FOR USE IN SEISMIC REINFORCEMENT OF BRIDGE STRUCTURES.,https://ceqanet.opr.ca.gov/1997108104,HIGH BAY PHYSICS LABORATORY ADDITION,JEFFREY A. STEINDORF,UNIVERSITY OF CALIFORNIA SAN DIEGO,N/A,,9500 GILMAN DR. BLDG 108,,LA JOLLA,CA,92093-6515,6195346515,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108105,"Santa Barbara, City of",City of Santa Barbara,,CHANGE OF USE ENV97-0295,NOE,8/15/1997,8/15/1997,CHANGE USE OF AN EXISTING 6500 SF BUILDING TO AN ANTIQUE STORE.,https://ceqanet.opr.ca.gov/1997108105,CHANGE OF USE ENV97-0295,SUSAN REARDON,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108106,"General Services, Department of",Department of General Services,DGS,LEGISLATIVE OFFICE BUILDING ANNEX DEMOLITION PROJECT,NOD,8/15/1997,8/15/1997,DEMOLITION OF THE LEGISLATIVE OFFICE BUIDLING ANNEX AT 1021 O STREET IN DOWNTOWN SACRAMENTO.AS PART OF THE STATE SEISMIC PROGRAM IT WAS DETERMINED THAT THE LOB ANNEX COULD EXPERIENCE SUBSTANTIAL DAMAGE DURING AN EARTHQUAKE WITH MODERATE TO EXTENSIVE RISK TO OCCUPANTS. BECAUSE RENOVATION OF THE LOB ANNEX IS COST PROHIBITIVE THE STATE PROPSES TO DEMOLISH IT. THE OBJECTIVE OF THE PROPOSED PROJECT IS TO ENSURE THAT SEISMIC RISK TO HUMAN LIFE WOULD BE MINIMIZED THROUGH THE REMOVAL OF A SEISMICALLY UNSAFE BUILDING.,https://ceqanet.opr.ca.gov/1997108106,LEGISLATIVE OFFICE BUILDING ANNEX DEMOLITION PROJECT,CAROL GUILBAULT,CALIFORNIA DEPARTMENT OF GENERAL SERVICES,N/A,,1325 J STREET STE 1910,,SACRAMENTO,CA,95814,9163246945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997108107,"Public Health, Department of",California Department of Public Health,CDPH,FRESNO COMMUNITY HOSPITAL,NOE,8/15/1997,8/15/1997,THIS IS AN EXISTING 450 BED ACUTE CARE HOSPITAL ON AN 3/4 ACRE PARCEL,https://ceqanet.opr.ca.gov/1997108107,FRESNO COMMUNITY HOSPITAL,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES,N/A,,601 N. 7TH STREET,,SACRAMENTO,CA,94234-7320,9163276064,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108108,"Public Health, Department of",California Department of Public Health,CDPH,CLOVIS COMMUNITY HOSPITAL,NOE,8/15/1997,8/15/1997,EXISTING 80 BED ACUTE CARE HOSPITAL OPERATED BY THE COMMUNITY HOSPITALS OF CENTRAL CALIFORNIA.,https://ceqanet.opr.ca.gov/1997108108,CLOVIS COMMUNITY HOSPITAL,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES,N/A,,601 N. 7TH STREET,,SACRAMENTO,CA,94234-7320,9163276064,,Clovis,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
