SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993041013,"Camarillo, City of",City of Camarillo,,GPA #93-02  KNIGHTSBRIDGE HOLDINGS INC.,EIR,12/24/1993,,"GENERAL PLAN AMENDMENT, GPA 93-2, & CHANGE OF ZONE, CZ-237, FOR A 236 ACRE PARCEL LOCATED ON THE NORTH & SOUTH SIDES OF BEARDSLEY RD., NORTH OF WRIGHT RD.THE CHANGE WOULD ALLOW THE DEVELOPMENT OF A 150 ACRE GOLF COURSE & APPROX. 312 RESID. UNITS IN THE O-S, RPD-4U & RPD-1OU ZONES.",https://ceqanet.opr.ca.gov/1993041013/2,GPA #93-02  KNIGHTSBRIDGE HOLDINGS INC.,MATTHEW BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,,,,,,,,No,12/24/1993,2/7/1994,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993106250,"Water Resources, Department of",California Department of Water Resources,DWR,CALIFORNIA AQUEDUCRT REPAIR WORK EAST BRANCH,NOE,12/24/1993,12/24/1993,REPAIR SECTIONS OF AQUEDUCT LINER,https://ceqanet.opr.ca.gov/1993106250,CALIFORNIA AQUEDUCRT REPAIR WORK EAST BRANCH,RON LEE,DEPT OF WATER RESOURCES,N/A,,PO BOX 29068,,GLENDALE,CA,91209,9166534686,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106251,"Water Resources, Department of",California Department of Water Resources,DWR,LOS BANOS GRANDES FACILITIES,NOD,12/24/1993,12/24/1993,"ACQUIRE 1,718 ACRES OF PROPERTY FOR FUTURE USE",https://ceqanet.opr.ca.gov/1993106251,LOS BANOS GRANDES FACILITIES,MICHAEL COONEY,DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SARAMENTO,CA,95814,9166534811,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106252,Napa County,,,PERMIT #93058-MOD VARIANCE #92318-VAR TURNBULL WINE,NOD,12/24/1993,12/24/1993,ROUTE 29 31-010-02 PARCEL,https://ceqanet.opr.ca.gov/1993106252,PERMIT #93058-MOD VARIANCE #92318-VAR TURNBULL WINE,KEVIN EBERLE,NAPA COUNTY,N/A,,1195 THIRD STREET,,NAPA,CA,94558,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106253,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,REVISION WASTE DISCHARGE JACK TULS AND SONS DAIRY,NOD,12/24/1993,12/24/1993,DAIRY HERD EXPANSION,https://ceqanet.opr.ca.gov/1993106253,REVISION WASTE DISCHARGE JACK TULS AND SONS DAIRY,GARY STEWART,CA REGIONAL WATER QUALITY,N/A,,2010 IOWA AVENUE,,RIVERSIDE,CA,92507,9097824379,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106254,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,GENERAL ORDER FOR LAND DISPOSAL OF TREATED WATER,NOD,12/24/1993,12/24/1993,CLEAN UP OF PETROLEUM PRODUCT POLLUTION,https://ceqanet.opr.ca.gov/1993106254,GENERAL ORDER FOR LAND DISPOSAL OF TREATED WATER,RICH JURICICH,CA REGIONAL WATER QUALITY VICTORVILLE BRANCH,N/A,,15428 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192417363,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106255,Marin County,,,HERBERT FAMILY TRUST DEVELOPMENT PLAN,NOD,12/24/1993,12/24/1993,DEVELOPMENT PLAN LAND DIVISION COASTAL PERMIT,https://ceqanet.opr.ca.gov/1993106255,HERBERT FAMILY TRUST DEVELOPMENT PLAN,TOM LAI,MARIN COUNTY PLANNING DEPT,N/A,,3501 CIVIC CENTER DRIVE ROOM 8,,SAN RAFAEL,CA,94903,4154996269,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106256,Kern County,,,"PRECISE PLAN #48, PERMIT #37, MAP #102",NOD,12/24/1993,12/24/1993,DEVELOPMENT OF A TRUCK WRECKING YARD,https://ceqanet.opr.ca.gov/1993106256,"PRECISE PLAN #48, PERMIT #37, MAP #102",JAMES ELLIS,KERN COUNTY DEPT OF PLANNING,N/A,,2700 M STREET SUITE 100,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106257,"San Gabriel, City of",City of San Gabriel,,EAST SAN GABRIEL COMMERCIAL DEVELOPMENT PROJECT,NOD,12/24/1993,12/24/1993,ADOPT AND IMPLEMENT A REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1993106257,EAST SAN GABRIEL COMMERCIAL DEVELOPMENT PROJECT,JOHN NOWAK,CITY OF SAN GABRIEL,N/A,,532 W MISSION DRIVE,,SAN GABRIEL,CA,91778,8183082806,,San Gabriel,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106258,San Bernardino County,,,"GPA 92-0044, DN339-106N",NOD,12/24/1993,12/24/1993,MINOR GENERAL PLAN LAND USE,https://ceqanet.opr.ca.gov/1993106258,"GPA 92-0044, DN339-106N",GARY MARTIN,SAN BERNARDINO COUNTY,N/A,,"385 N ARROWHEAD AVE, 3 FLOOR",,SAN BERNARDINO,CA,92415-0182,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106259,San Bernardino County,,,"GPA 89-0101, DN669-329N",NOD,12/24/1993,12/24/1993,"HAZARDOUS WASTE OVERLAY DISTRICT, RECLAMATION PLAN FOR A CLAY BURROW",https://ceqanet.opr.ca.gov/1993106259,"GPA 89-0101, DN669-329N",ROBERT LEVY,SAN BERNARDINO COUNTY,N/A,,385 N ARROWHEAD AVE 3 FLOOR,,SAN BERNARDINO,CA,92415-0182,8189650911,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993121086,"Ventura, City of",City of Ventura,,NYE WELL WATERLINE REPLACEMENT,NEG,12/24/1993,,REPAIRS TO DAMAGED PIPELINE.,https://ceqanet.opr.ca.gov/1993121086,NYE WELL WATERLINE REPLACEMENT,PHILIP JOHNSON,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,,,,,,,,No,12/24/1993,1/24/1994,,,,,,,,,,,,,,,,,,,,
1993121087,Mendocino County,,,USE PERMIT #U 20-93 - SETO,NEG,12/24/1993,,"USE PERMIT FOR THE CONSTRUCTION OF A BANK STABILIZATION CON- CRETE WALL ALONG THE EXISTING BANK OF THE ALBION RIVER & THE DREDGING OF 3,600 CUBIC YARDS OF GRANULAR MATERIAL FROM UNDER THE EXISTING FLOATING DOCK AND ENTRANCE CHANNEL TO INNER MOORING BASIN.",https://ceqanet.opr.ca.gov/1993121087,USE PERMIT #U 20-93 - SETO,IGNACIO GONZALEZ,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,,,,,,,,No,12/24/1993,1/24/1994,,,,,,,,,,,,,,,,,,,,
1993121088,"Windsor, City of",Town of Windsor,,MOYLE MINOR SUBDIVISION MNS 93-32 AND 93-33,NEG,12/24/1993,,"DIVISION OF 4.05 ACRES INTO 8 RESIDENTIAL LOTS, PLUS REMAIN- DER PARCELS (TWO MINOR SUBDIVISION APPLICATION).",https://ceqanet.opr.ca.gov/1993121088,MOYLE MINOR SUBDIVISION MNS 93-32 AND 93-33,RICK JONES,TOWN OF WINDSOR,N/A,,,,,,,7078381000,,Windsor,Sonoma,,,,,,,,,No,12/24/1993,1/24/1994,,,,,,,,,,,,,,,,,,,,
1993122070,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,STATE REGS TO IMPLEMENT FED. SOLID WASTE LANDFILL CRITERIA,NEG,12/24/1993,,COMPLIANCE WITH CALIFORNIA ENVIROMENTAL QUALITY ACT FOR CIWMB APPROVAL OF REVISED STATE MINIMUM STANDARDS FOR SOLID WASTE FACILITIES TO IMPLEMENT FEDERAL SOLID WASTE LANDFILL CRITERIA.,https://ceqanet.opr.ca.gov/1993122070,STATE REGS TO IMPLEMENT FED. SOLID WASTE LANDFILL CRITERIA,MIKE LEAON,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162552648,,,,,,,,,,,,No,12/24/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
1993122071,Cawelo Water District,,,CWD/TEPI-BPD GROUNDWATER RECHARGE PROJECT,NEG,12/24/1993,,CONSTRUCTION OF APPROXIMATELY 8 1/2 MILES OF PIPELINE AND WELLS CONNECTING TO THE CAWELO WATER DISTRICT DISTRIBUTION SYSTEM.,https://ceqanet.opr.ca.gov/1993122071,CWD/TEPI-BPD GROUNDWATER RECHARGE PROJECT,JOHN L. JONES,CAWELO WATER DISTRICT,N/A,,,,,,,8053936072,,,Kern,,,,,,,,,No,12/24/1993,1/24/1994,,,,,,,,,,,,,,,,,,,,
1993122072,"Public Health, Department of",California Department of Public Health,CDPH,THERMAL COMBUSTION INNOVATORS (TCI) - COLTON,NEG,12/24/1993,,TCI IS AN ESISTING MEDICAL WASTE TREATMENT FACILITY THAT HAS OPERATED AT SAME LOCATION SINCE 1983. 3 INCINERATORS & 2 STEAM STERILIZATION UNITS ARE USE TO TREAT MEDICAL WASTE. TREATED WASTE FROM THE AUTOCLAVES IS COMPACTED & TRANSPORTED TO A PERMITTED SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1993122072,THERMAL COMBUSTION INNOVATORS (TCI) - COLTON,VERNON REICHARD,CALIFORNIA DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2138977470,,Colton,San Bernardino,,,,,,,,,No,12/24/1993,1/14/1994,,,,,,,,,,,,,,,,,,,,
