SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985091108,San Diego County,,,"NORTH TAVERN ROAD PROJECT, SAN DIEGO COUNTY",EIR,5/20/1986,,"PROPOSED PROJECT WOULD CHANGE THE LAND USE DESIGNATION ON 19.35 ACRES FROM THE EXISTING RESIDENTIAL WITH A70 USE TO SERVICE COMMERCIAL WITH C38 ZONING SITE INCLUDE A MOTEL, A RESTAURANT, AND OTHER VISITOR SERVING USES.",https://ceqanet.opr.ca.gov/1985091108/2,"NORTH TAVERN ROAD PROJECT, SAN DIEGO COUNTY",MICHELE FERGODA,SAN DIEGO COUNTY,N/A,,,,,,,6195653304,,,San Diego,,TAVERN RD AND I-8,,,,I-8,,,No,5/20/1986,6/13/1986,Other,General Plan Amendment,"Aesthetics, Air Quality, Flood Plain/Flooding, Land Use/Planning, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986020509,"Hawaiian Gardens, City of",City of Hawaiian Gardens,,HAWAIIAN GARDENS GENERAL PLAN ELEMENTS UPDATE,EIR,5/20/1986,,"UPDATE OF LAND USE, CIRCULATION, AND OPEN SPACE/RECREATION ELEMENTS OF THE CITY OF HAWAIIAN GARDENS GENERAL PLAN.",https://ceqanet.opr.ca.gov/1986020509,HAWAIIAN GARDENS GENERAL PLAN ELEMENTS UPDATE,PATRICK TESSIER,HAWAIIAN GARDENS CITY,N/A,,,,,,,2134202641,,Hawaiian Gardens,Los Angeles,,,,,,I-605,,,No,5/20/1986,6/19/1986,Other,General Plan Update,"Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986051910,Tahoe City,,,PLACER COUNTY CRIMINAL JUSTICE FACILITY EIR/EIS,NOP,5/20/1986,,THREE ALTERNATIVE SITES ARE UNDER CONSIDERATION FOR A NEW CRIMINAL JUSTICE FACILITY/ADMINISTRATIVE CENTER FOR THE LAKE TAHOE REGION OF THE COUNTY OF PROJECT SITE IS AT THE EXISTING COUNTY BURTON CREEK GOVERNMENT CENTER.  TWO ALTERNATIVE SITES ARE AT THE NATIONAL AVENUE IN TAHOE VISTA AND,https://ceqanet.opr.ca.gov/1986051910,PLACER COUNTY CRIMINAL JUSTICE FACILITY EIR/EIS,RICK ANGELOCCI,TAHOE REGIONAL PLANNING AGENCY/PLACER COUNTY,N/A,,,,,,,7025883296,,,,,,,,, 89/267/28,,,No,5/20/1986,6/19/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986051911,Mono County,,,MAMMOTH LAKES AIRPORT PROJECT,NOP,5/20/1986,,"PROPOSAL TO DEVELOP AN ALL-SEASON RESORT HOTEL AT THE SITE OF THE MAMMOTH LAKES AIRPORT.  PROPOSED HOTEL FACILITY IS ALSO SEEKING APPROVAL OF THE US FO CONSTRUCTION OF A 18 HOLE GOLF COURSE ON ADJACENT NATIONAL FOREST LANDS.  HOTEL TO INCLUDE 150 ROOMS, CONVENTION ROOMS, RESTAURANTS, INDOOR EXERCIS",https://ceqanet.opr.ca.gov/1986051911,MAMMOTH LAKES AIRPORT PROJECT,JOE OLINGHOUSE,MONO COUNTY,N/A,,,,,,,6199347504,,Mammoth Lakes,Mono,,,,              4,,395, MAMMOTH CREEK,,No,5/20/1986,6/19/1986,Transportation,,,,,,,,,,,,,,,,,,,
1986052107,"Los Angeles, City of",City of Los Angeles,,SOUTHEAST WILMINGTON INTERCEPTOR SEWER UNIT III,NEG,5/20/1986,,"CONSTRUCTION OF 2,400 FT OF 21-INCH GRAVITY SEWER; 4,000 FT OF 16-INCH FORCE MAIN; APPURTENANCES; AND REMODELING PLANT NO. 82. SOME 4,100 FT OF SEWER AND BE ABANDONED.",https://ceqanet.opr.ca.gov/1986052107,SOUTHEAST WILMINGTON INTERCEPTOR SEWER UNIT III,ROB FISHEL,LOS ANGELES CITY ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,HENRY FORD AVE AND ANAHEIM ST,,,,47,PORT O,,No,5/20/1986,6/19/1986,Waste Treatment,,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986052113,Los Angeles County,,,LOS ANGELES COUNTY ZONE CHANGE NO. 86131,NEG,5/20/1986,,DEVELOPMENT OF A CHURCH FACILITY WITH CHURCH OFFICES ON A 4.47 ACRE SITE NEAR QUARTZ HILL IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986052113,LOS ANGELES COUNTY ZONE CHANGE NO. 86131,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVENUE M AND 60TH ST WEST,,              4,,,,QUARTZ HILL,No,5/21/1986,6/20/1986,Other,Rezone,,,,,,,,,,,,,,,,,,
1986052555,San Joaquin County,,,"UP-86-9 OF COTROPASSI FARMS INC (VERNON BAVA, ET AL)",NOD,5/20/1986,5/20/1986,REPLACE HANGAR W/116'X45' HANGAR,https://ceqanet.opr.ca.gov/1986052555,"UP-86-9 OF COTROPASSI FARMS INC (VERNON BAVA, ET AL)",BRICE C BARACCO,,N/A,,1810 E HAZELTON AVE,,STOCKTON,CA,,,,Stockton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986052556,"Redlands, City of",City of Redlands,,TT NO 13215-FGILBRALTER COMMUNITY BUILDERS,NOD,5/20/1986,5/20/1986,SUBDIVISION OF 4.4 ACRES INTO 16 LOTS,https://ceqanet.opr.ca.gov/1986052556,TT NO 13215-FGILBRALTER COMMUNITY BUILDERS,MICHAEL J ATENCIO,,N/A,,P O BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052557,"Resources Agency, The",The Resources Agency,,EMPIRE MINE HISTORIC PARK - MINE ACCESS,NOE,5/20/1986,5/20/1986,"PROVIDE FOR WORKING DRAWINGS, CONST OF LOWER LEVEL OF MINE",https://ceqanet.opr.ca.gov/1986052557,EMPIRE MINE HISTORIC PARK - MINE ACCESS,JAMES M DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052558,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK PROTECTION CONSTRUCTION,NOE,5/20/1986,5/20/1986,HELP PROTECT OLD GROWTH REDWOODS FRM EROSION/SEDIMENT DMGE,https://ceqanet.opr.ca.gov/1986052558,BANK PROTECTION CONSTRUCTION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052559,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALL HOUSE STABILIZATION,NOE,5/20/1986,5/20/1986,STABILIZE FOUNDATION OF HOUSE W/CONCRETE PIERS,https://ceqanet.opr.ca.gov/1986052559,CALL HOUSE STABILIZATION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052560,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP IMPROVEMENTS,NOE,5/20/1986,5/20/1986,"RETROFIT RESTROOM BLDG, CONST PRKG AREA, WALKWAYS, ETC",https://ceqanet.opr.ca.gov/1986052560,HANDICAP IMPROVEMENTS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052561,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,5/20/1986,5/20/1986,REPLACE WATERLINE AT KRUSE RANCH,https://ceqanet.opr.ca.gov/1986052561,WATERLINE REPLACEMENT,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052562,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INSTALL WATER SYSTEM,NOE,5/20/1986,5/20/1986,INSTALL WATER SYSTEM FOR DAY USE AREA,https://ceqanet.opr.ca.gov/1986052562,INSTALL WATER SYSTEM,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052563,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISTA POINT IMPROVEMENTS,NOE,5/20/1986,5/20/1986,"INSTALL TOILET, THIN & PRUNE TREES",https://ceqanet.opr.ca.gov/1986052563,VISTA POINT IMPROVEMENTS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052564,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MONTEREY PINE REMOVAL,NOE,5/20/1986,5/20/1986,"CUT/BURN PINE THAT ARE INVADING GRASSLAND, SCRUB VEGETATION",https://ceqanet.opr.ca.gov/1986052564,MONTEREY PINE REMOVAL,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052565,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE ROAD IMPROVEMENTS,NOE,5/20/1986,5/20/1986,"CONST UNDERGROUND DRAINAGE SYSTEM, RESURFACE DAMAGED ROAD",https://ceqanet.opr.ca.gov/1986052565,ENTRANCE ROAD IMPROVEMENTS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052566,"Resources Agency, The",The Resources Agency,,"CONSUMER AFFAIRS, COMMITTEE ON DENTAL AUXILIARIES",NOE,5/20/1986,5/20/1986,LEASE 1196 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986052566,"CONSUMER AFFAIRS, COMMITTEE ON DENTAL AUXILIARIES",JAMES M DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986052567,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,5/20/1986,5/20/1986,LEASE ABT 3425 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986052567,LEASING OF OFFICE SPACE,KATHY ROKUSEK,,N/A,,901 P ST,,SACRAMENTO,CA,95814,9163228357,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
