SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010690,"Oxnard, City of",City of Oxnard,,"ANNEXATION 90-2, ZONE CHANGE 700",EIR,8/12/1991,,"ANNEX, ZONE AS C-2-PD (GENERAL COMMERCIAL PLANNED DEVELOP- MENT) AND CONSTRUCT ON 20.78 AC. A COMMUNITY SHOPPING CENTER OF 235,120 SQ. FT.",https://ceqanet.opr.ca.gov/1990010690/2,"ANNEXATION 90-2, ZONE CHANGE 700",CYNTHIA DANIELS,CITY OF OXNARD PLANNING DIVISION,N/A,,,,,,,8059844657,,Oxnard,Ventura,,5TH STREET & VICTORIA AVE,,             21,183-0-150-45,,CHANNEL ISLANDS HARR,OXNARD,No,8/12/1991,9/26/1991,Commercial,"Annexation, Prezone","Air Quality, Cultural Resources, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1991041058,"San Marcos, City of",City of San Marcos,,SCRIPPS MEMORIAL HOSPITAL EIR / DISCOVERY HILLS REVISION,EIR,8/12/1991,,PROPOSED PROJECT INVOLVES APPROXIMATELY 80 ACRES OF A MASTER PLANNED HEALTH CARE CAMPUS,https://ceqanet.opr.ca.gov/1991041058/2,SCRIPPS MEMORIAL HOSPITAL EIR / DISCOVERY HILLS REVISION,DAVID ACUFF,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,San Marcos,San Diego,,,,             80,,,SAN MARCOS CREEK,,No,8/12/1991,9/26/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991081035,"Los Angeles, City of",City of Los Angeles,,SOUTHERN CALIFONIA EDISON HELICOPTER OPERATIONS,NEG,8/12/1991,,SCE PROPOSES TO RELOCATE THEIR HELICOPTER OPERATIONS FROM THEIR PRESENT LOCATION AT CHINO AIRPORT TO A 5 ACRE SITE AT ONTARIO,https://ceqanet.opr.ca.gov/1991081035,SOUTHERN CALIFONIA EDISON HELICOPTER OPERATIONS,GARY BROWN,LOS ANGELES DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,San Bernardino,Los Angeles,,,,,,,,,No,8/12/1991,9/11/1991,Residential,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1991081036,"Thousand Oaks, City of",City of Thousand Oaks,,SUP 74-253 MAJOR MODIFICATION 16,EIR,8/12/1991,,PROPOSED CONSTRUCTION OF A 150 FOOT STEEL METAL FM RADIO,https://ceqanet.opr.ca.gov/1991081036,SUP 74-253 MAJOR MODIFICATION 16,GREG SMITH,CITY OF THOUSAND OAKS,N/A,,,,,,,8054978611,,Thousand Oaks,Ventura,,OLSEN ROAD,,,,,,,No,8/12/1991,9/26/1991,Residential,,"Aesthetics, Vegetation",,,,,,,,,,,,,,,,,
1991081037,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"GROUNDWATER PUMP AND TREAT FACILITY, NORTON AFB",NEG,8/12/1991,,CONSTRUCTION OF GROUNDWATER TREATMENT FACILITY TO ABATE RISK TO PUBLIC HEALTH AND THE ENVIRONMENT AS REQUIRED IN CERCLA,https://ceqanet.opr.ca.gov/1991081037,"GROUNDWATER PUMP AND TREAT FACILITY, NORTON AFB",MANNY ALONZO,DEPARTMENT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,2135904868,,San Bernardino,Los Angeles,,MILL AND TIPPECANOE,,,,,,,No,8/12/1991,9/11/1991,Residential,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991081038,Imperial County,,,IMPERIAL LAKES CEMENT BATCH PLANT,NEG,8/12/1991,,TEMPORARY PORTABLE CONCRETE BATCH PLANT WITH AREA WHERE SAND ROCK AND VARIOUS AGGRGATE WILL BE STOCK PILED WITH PORTION OF THE PROPERTY FOR EMPLOYEE PARKING,https://ceqanet.opr.ca.gov/1991081038,IMPERIAL LAKES CEMENT BATCH PLANT,JERRY SANTILLAN,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,EVAN HEWES HIGHWAY/WEST MAIN CANAL,,              5,,,,,No,8/12/1991,9/11/1991,Industrial,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991081039,Imperial County,,,MC MILLAN FAMILY ZONE CHANGE PROJECT,NEG,8/12/1991,,ZONE CHANGE TO ACCOMODATE ANCILLIARY USES AT GORDONS WELL RECREATIONAL VEHICLE PARK,https://ceqanet.opr.ca.gov/1991081039,MC MILLAN FAMILY ZONE CHANGE PROJECT,JURG HUEBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,Holtville,Imperial,,8/GORDONS WELL,,            110,,,,,No,8/12/1991,9/11/1991,Residential,,"Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Population/Housing, Recreation",,,,,,,,,,,,,,,,,
1991082059,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE MARINA RESORT ACQUISITION - SLT,NEG,8/12/1991,,AQUISITION OF THREE PARCELS FOR OPEN SPACE.,https://ceqanet.opr.ca.gov/1991082059,TAHOE MARINA RESORT ACQUISITION - SLT,BRUCE FISHER,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,9165425580,,,Placer,,,,,,,,,No,8/12/1991,9/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082060,Sacramento County,,,"CALVINE RIDGE REZONE, SUBDIVISION MAP AND PARCEL MAP",NEG,8/12/1991,,THE PROPOSED SUBDIVISION ALSO INCLUDES 36 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1991082060,"CALVINE RIDGE REZONE, SUBDIVISION MAP AND PARCEL MAP",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,             95,,,,,No,8/12/1991,9/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082061,Sacramento County,,,VINTAGE OAKS CENTER COMMUNITY PLAN AMENDMENT,NEG,8/12/1991,,REZONE FROM RD-2O TO LC.,https://ceqanet.opr.ca.gov/1991082061,VINTAGE OAKS CENTER COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,"FAIR OAKS BLVD, GREENBACK LANE",,              4,,,,,No,8/12/1991,9/11/1991,Residential,Community Plan,,,,,,,,,,,,,,,,,,
1991082065,San Bernardino County,,,800 MEGAHERTZ COMMUNICATION TOWER,NEG,8/12/1991,,,https://ceqanet.opr.ca.gov/1991082065,800 MEGAHERTZ COMMUNICATION TOWER,R. MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,,,            640,,,,,No,8/13/1991,9/12/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082072,Placer County,,,MEADOW VIEW,NEG,8/12/1991,,SUBDIVISION FOR 44 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1991082072,MEADOW VIEW,CHARLENE DANIELS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,             16,,,,,No,8/13/1991,9/12/1991,Residential,General Plan Amendment,Aesthetics,,,,,,,,,,,,,,,,,
1991082090,Calaveras County,,,WATER-RELATED PROJECTS,NOP,8/12/1991,,THREE WATER SUPPLY PROJECTS ASSOCIATED WITH IT'S STANISLAUS RIVER WATER RIGHTS.,https://ceqanet.opr.ca.gov/1991082090,WATER-RELATED PROJECTS,KIETH DUNBAR,CALAVERAS COUNTY,N/A,,,,,,,2097543543,,,Calaveras,,,,,,,,,No,8/21/1991,9/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083027,Trinity County,,,TRINITY RIVER SALMON HABITAT IMPROVEMENT,NEG,8/12/1991,,FLOODPLAIN DEVELOPMENT USE PERMIT TO CONSTRUCT TWO SIDE- CHANNELS AND TWO PILOT FEATHER EDGE PROJECTS FOR IMPROVE- MENTS OF SALMON HABITAT.  FUNDING IS PROVIDED BY THE TRINITY RIVER BASIN FISH AND WILDLIFE RESTORATION PROGRAM.,https://ceqanet.opr.ca.gov/1991083027,TRINITY RIVER SALMON HABITAT IMPROVEMENT,TOM STOKELY,TRINITY COUNTY PLANNING DIVISION,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,8/12/1991,9/11/1991,Office,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991083028,Mendocino County,,,MINOR SUBDIVISION #MS 7-91-WILHELMI,NEG,8/12/1991,,MINOR SUBDIVISION OF 8 ACRE PARCEL CREATING 2 PARCELS OF 2 PLUS ACRES AND 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1991083028,MINOR SUBDIVISION #MS 7-91-WILHELMI,NICHOLAS SALCEDO,MENDOCINO COUNTY PLANNING & BUILDING SVCS,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,              8,,ONE,BIG RIVER,,No,8/12/1991,9/11/1991,Office,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991083029,Alameda County,,,REDWOOD ROAD - 'A' STREET WIDENING,EIR,8/12/1991,,"THE PROJECT WOULD WIDEN REDWOOD ROAD AND A STREET FROM THE PRESENT 4 LANE CONFIGURATION TO 6 LANES FOR A DISTANCE OF 1.2 MILES.  THE FINISHED PROJECT WOULD INCLUDE 3 TRAVELED LANES IN EACH DIRECTION, REALIGNMENT OF A SHARP S-SHAPED CURVE, RAISED OR PAINTED MEDIANS, LEFT TURN LANES, ETC.",https://ceqanet.opr.ca.gov/1991083029,REDWOOD ROAD - 'A' STREET WIDENING,RICK BAKER,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4156705545,,Hayward,Alameda,,,,,,,,,No,8/12/1991,9/26/1991,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991083030,"San Jose, City of",City of San Jose,,LEVIN EIR GPA 91-08-65,EIR,8/12/1991,,GENERAL PLAN AMENDMENT TO CHANGE THE GENERAL PLAN ON THE SITE CAMPUS INDUSTRIAL TO MEDIUM HIGH DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991083030,LEVIN EIR GPA 91-08-65,SUSAN WALSH,SAN JOSE CITY,N/A,,,,,,,4152774276,,San Jose,Santa Clara,,PIERCY ROAD,,             92,,101,,,No,8/12/1991,9/26/1991,"Office, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991106289,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-132,NOE,8/12/1991,8/12/1991,SALE AND TRANSFER OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991106289,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-132,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106290,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LASING OF OFFICE SPACE,NOE,8/12/1991,8/12/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106290,LASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95824,9164450788,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106291,"Highway Patrol, California",California Highway Patrol,CHP,BOX SPRINGS RADIO SITE,NOE,8/12/1991,8/12/1991,RADIO SITE UPGRADED,https://ceqanet.opr.ca.gov/1991106291,BOX SPRINGS RADIO SITE,KATHERINE SARGENT,CA HIGHWAY PATROL,N/A,,2490 1ST AVENUE,,SACRAMENTO,CA,95818,9163225310,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106292,"Highway Patrol, California",California Highway Patrol,CHP,EAST BRISTOL RADIO SITE,NOE,8/12/1991,8/12/1991,RADIO SITE UPGRADING,https://ceqanet.opr.ca.gov/1991106292,EAST BRISTOL RADIO SITE,KATHERINE SARGENT,CA HIGHWAY PATROL,N/A,,2490 1ST AVENUE,,SACRAMENTO,CA,95818,9163225310,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106293,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MCCLOUD FOREST FIRE STATION SITE ACQUISITION,NOE,8/12/1991,8/12/1991,FEE ACQUISITION,https://ceqanet.opr.ca.gov/1991106293,MCCLOUD FOREST FIRE STATION SITE ACQUISITION,HAROLD R WALT,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106294,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT BULLION ACCESS ROAD UNDERGROUND TELEPHONE CABLE,NOE,8/12/1991,8/12/1991,APPROVAL OF EASEMENT DOCUMENTS,https://ceqanet.opr.ca.gov/1991106294,MT BULLION ACCESS ROAD UNDERGROUND TELEPHONE CABLE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106295,"Water Resources, Department of",California Department of Water Resources,DWR,JUNCAL DAM,NOE,8/12/1991,8/12/1991,MINOR MODIFICIATION OF AN EXISTING DAM,https://ceqanet.opr.ca.gov/1991106295,JUNCAL DAM,RONALD F DELPARTE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163226206,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106296,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,8/12/1991,8/12/1991,LEASE EXISTING OFFICE SPAC3,https://ceqanet.opr.ca.gov/1991106296,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95818,9164450788,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106301,San Bernardino County,,,SNOW DROP TRANSPORTATION FACILITIES PLAN,NOD,8/12/1991,8/12/1991,TRANSPORTATION FACILITIES PLAN,https://ceqanet.opr.ca.gov/1991106301,SNOW DROP TRANSPORTATION FACILITIES PLAN,KEN MILLER,SAN BERNARDINO CO TRANSPORTATION /FLOOD CONTROL,N/A,,825 E. THIRD STREET,,SAN BERNARDINO,CA,92415-083,7143872623,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106302,"Carlsbad, City of",City of Carlsbad,,CAR COUNTRY DELI,NOD,8/12/1991,8/12/1991,AMENDMENT OF SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1991106302,CAR COUNTRY DELI,GARY WAYNE,CARLSBAD CITY PLNG DEPT,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4430,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106303,"Fullerton, City of",City of Fullerton,,FULLERTON REDEVELOPMENT PROJECT AREA #4,NOD,8/12/1991,8/12/1991,IMPLEMENTATION OF REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991106303,FULLERTON REDEVELOPMENT PROJECT AREA #4,TERRI EAGAN,FULLERTON CITY REDEVELOPMENT AGENCY,N/A,,303 W COMMONWEALTH AVENUE,,FULLERTON,CA,92632,8189639997,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106304,"San Diego, City of",City of San Diego,,MIRA MESA BLVD/I-805 INTERCHANGE,NOD,8/12/1991,8/12/1991,COASTAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1991106304,MIRA MESA BLVD/I-805 INTERCHANGE,HUFFMAN WILSON,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,6192367364,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1991106305,"San Diego, City of",City of San Diego,,RANCON FIFTH & LAUREL AMENDMENT,NOD,8/12/1991,8/12/1991,AMEND PREVIOUSLY APPROVED PLANNED RESIDENTIAL PERMIT,https://ceqanet.opr.ca.gov/1991106305,RANCON FIFTH & LAUREL AMENDMENT,GREER,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,6192367364,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
