SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993011009,South Coast Air Quality Management District,,,MOBIL TORRANCE REFINERY REFORMULATED FEULS PROJECT,OTH,2/13/1998,,CLEAN FUELS PROJECT AT ULTRAMAR WILMINTON REFINERY  REFINERY FOR PRODUCTION OF REFORMULATED GASOLINE,https://ceqanet.opr.ca.gov/1993011009/2,MOBIL TORRANCE REFINERY REFORMULATED FEULS PROJECT,JONATHAN NADLER,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963071,,Diamond Bar,Los Angeles,,VAN NESS/190TH ST/PRARIE/DEL AMO,,,,,,,No,2/13/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1996081042,"Encinitas, City of",City of Encinitas,,MANCHESTER AVENUE SPORTS COMPLEX,EIR,2/13/1998,,"COASTAL DEV. PERMIT/MAJOR USE PERMIT TO ALLOW PROPOSED SPORT COMPLEX, 4 PLAYING FIELDS, TENNIS COURTS, PARKING LOT, DAY- CAMP FACILITY, WALKING TRAIL, BASKETBALL COURTS",https://ceqanet.opr.ca.gov/1996081042/2,MANCHESTER AVENUE SPORTS COMPLEX,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6196332714,,Encinitas,San Diego,,EL CAMINO REAL/MANCHESTER AVE,,,"262-073-03,25",,SAN ELIJO LAGOON,,No,2/13/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1997032034,"Pleasanton, City of",City of Pleasanton,,"HAPPY VALLEY AREA, GPA, SPECIFIC PLAN, PRE ZONING, ANNEX.",EIR,2/13/1998,,"DEVELOPMENT OF AN 18 HOLE GOLF COURSE, UP TO 179 NEW HOMES EXTENSION OF COLLECTOR, PUBLIC WATER AND SEWER FACILITIES",https://ceqanet.opr.ca.gov/1997032034,"HAPPY VALLEY AREA, GPA, SPECIFIC PLAN, PRE ZONING, ANNEX.",WAYNE RASMUSSEN,CITY OF PLEASANTON,N/A,,,,,,,5104848158,,Pleasanton,Alameda,,SUNOL BLVD / I-680,,,,I680,,,No,2/13/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1997091019,Orange County,,,NEWPORT COAST PLANNED COMMUNITY,EIR,2/13/1998,,"NEWPORT COAST PLANNED COMMUNITY RESIDENTIAL 660 UNITS MAX, TOURIST COMMERCIAL 125K SQ FT.",https://ceqanet.opr.ca.gov/1997091019/2,NEWPORT COAST PLANNED COMMUNITY,RAY BRANTLEY,COUNTY OF ORANGE,N/A,,,,,,,7148343763,,Santa Ana,Orange,,NEWPORT COAST DRIVE/PAC COAST HWY,,,,,,JOHN WAYNE,No,2/13/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1997092091,"American Canyon, City of",City of American Canyon,,AMERICAN CANYON WASTEWATER TREATMENT AND CONVEYANCE PROJECT,EIR,2/13/1998,,MUNICIPAL/INDUSTRIAL WASTEWATER TREATMENT DISPOSAL FACILITIES AND RECLAIMED WATER DISTRIBUTION PIPING.,https://ceqanet.opr.ca.gov/1997092091/2,AMERICAN CANYON WASTEWATER TREATMENT AND CONVEYANCE PROJECT,JOHN WANTUM,CITY OF AMERICAN CANYON,N/A,,,,,,,7076474366,,Napa,Napa,,,,,,,,,No,2/13/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1997102017,"Madera, City of",City of Madera,,CITY OF MADERA SPHERE OF INFLUENCE UPDATE/ENVIRON. REVIEW,EIR,2/13/1998,,SPHERE OF INFLUENCE UPDATE,https://ceqanet.opr.ca.gov/1997102017/2,CITY OF MADERA SPHERE OF INFLUENCE UPDATE/ENVIRON. REVIEW,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,,,,,,,,,,No,2/13/1998,,,,,,,,,,,,,,,,,,,,,
1997112014,"Fremont, City of",City of Fremont,,FREMONT REDEVELOPMENT PLAN AMENDMENTS AND MERGER,EIR,2/13/1998,,"FOUR REDEVELOPMENT PLANS- IRVINGTON,NILES, INDUSTRIAL,",https://ceqanet.opr.ca.gov/1997112014/2,FREMONT REDEVELOPMENT PLAN AMENDMENTS AND MERGER,BECKY MCLAIN,CITY OF FREMONT,N/A,,,,,,,5104944428,,Fremont,Alameda,,,,,,,,,No,2/13/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1998021046,San Diego County,,,TPM 20212 LOG NO. 95-9-7,NEG,2/13/1998,,SUBDIVISION OF 39.20 ACRES OF LAND INTO FOUR PARCELS AND CONSTRUCTION OF A PRIVATE ROAD INTERSECTION WITH HIGHWAY 78,https://ceqanet.opr.ca.gov/1998021046,TPM 20212 LOG NO. 95-9-7,LORY NAGEM,"SAN DIEGO COUNTY,DPLU",N/A,,,,,,,6196943692,,San Diego,San Diego,,SR 78 . SUNSET OAKS TRAIL,,,,SR 78,,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998021047,"Arroyo Grande, City of",City of Arroyo Grande,,NEWSOM SPRINGS DRAINAGE PROJECT,NEG,2/13/1998,,CONSTRUCTION OF A DRAINAGE CHANNEL AND CULVERTS TO HELP CHANNEL FLOOD WATERS TO ARROYO GRANDE CREEK,https://ceqanet.opr.ca.gov/1998021047,NEWSOM SPRINGS DRAINAGE PROJECT,JOHN WALLACE,CITY OF ARROYO GRANDE,N/A,,,,,,,8054735440,,Arroyo Grande,San Luis Obispo,,,,,,101/227,ARROYO GRANDE CREEK,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998021048,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POWER-HOLMES CAMP AND TONER PROPERTY AND HOLMES CAMP WELL,NEG,2/13/1998,,ESTABLISH 3 PHASE POWER FROM HIGHWAY 78 TO HOLMES CAMP ALSO NEW WELL CONSTRUCTION,https://ceqanet.opr.ca.gov/1998021048,POWER-HOLMES CAMP AND TONER PROPERTY AND HOLMES CAMP WELL,MARILYN MURPHY,CALIFORNIA DEPARTMENT OF PARKS AND REC,N/A,,,,,,,7607675391,,,San Diego,,,,,,78,,OCOTILLO WELLS,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998021050,"San Diego, City of",City of San Diego,,HIDDEN TRAILS,NOP,2/13/1998,,A COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1998021050,HIDDEN TRAILS,SCOTT DONAGHE,CITY OF SAN DIEGO,N/A,,,,,,,6192367295,,San Diego,San Diego,,,,,,,,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998021051,"Glendora, City of",City of Glendora,,City of Glendora Historic Preservation Project,NOP,2/13/1998,,ADOPTION OF A HISTORIC PRESERVATION ELEMENT,https://ceqanet.opr.ca.gov/1998021051,City of Glendora Historic Preservation Project,DAVID CHANTARANDSU,CITY OF GLENDORA,N/A,,,,,,,6269148217,,Glendora,Los Angeles,,,,,,,,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998021052,Los Angeles County,,,Additional Analysis of the West Creek Final Environmental Impact Report,NOP,2/13/1998,,DEVELOP A SITE WITH 3533 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1998021052,"West Creek Project 98-008 (CUP Zone Change, Oak Tree Permit, Plan Amendments & Tract 52455)",ELLEN FITZGERALD,COUNTY OF LOS ANGELES,N/A,,,,,,,2319746383,,Los Angeles,Los Angeles,,,,,,,,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998022050,Sacramento County,,,GENERAL PLAN AMENDMENT FOR AIRPORTS IN SACTO. CO.,NEG,2/13/1998,,AMENDMENTS TO THE COUNTY GENERAL PLAN TO PROVIDE CONSIS- TENCY WITH COMPREHENSIVE AIRPORT LAND USE PLANS ADOPTED,https://ceqanet.opr.ca.gov/1998022050,GENERAL PLAN AMENDMENT FOR AIRPORTS IN SACTO. CO.,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,,Sacramento,,,,,,,,,No,2/13/1998,3/30/1998,,,,,,,,,,,,,,,,,,,,
1998022051,San Joaquin Valley Air Pollution Control District,,,FUEL USE MODIFICATION ADDING UP TO 11% TIRE DERIVED FUEL,NEG,2/13/1998,,MODIFIED PERMIT TO ALLOW EXISTING STOCKTON COGEN COMPANY U COGENERATION PLANT TO CHANGE ITS FUEL MIX TO INCLUDE 11%,https://ceqanet.opr.ca.gov/1998022051,FUEL USE MODIFICATION ADDING UP TO 11% TIRE DERIVED FUEL,TRACY ROEMER BETTENCOURT,SAN JOAQUIN VALLEY UNIFIED APCD,N/A,,,,,,,2095457000,,Stockton,San Joaquin,,"1010 ZEPHYR STREET, AIR PORT WAYIRP",,,177-03-32,,,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998022052,Napa County,,,"USE PERMIT 97224-UP, VARIANCE 97225-VAR, 97226-VAR",NEG,2/13/1998,,"PROPOSED 253,900 SQ FT WAREHOUSE ON 11.94 ACRES, IN 4 PHASES. VARIANCES TO PARKING REQUIREMENTS AND SETBACK YHA",https://ceqanet.opr.ca.gov/1998022052,"USE PERMIT 97224-UP, VARIANCE 97225-VAR, 97226-VAR",KEVIN EBERLE,NAPA COUNTY PLANNING DEPT.,N/A,,,,,,,,,Napa,Napa,,TOWER ROAD,,,57-110-045,SR 29,,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998022053,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REGULATIONS FOR ONSITE MANAGEMENT OF HAZ WASTES,NEG,2/13/1998,,PROPOSED REGULATIONS FOR MANAGEMENT OF HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1998022053,REGULATIONS FOR ONSITE MANAGEMENT OF HAZ WASTES,MATT PETERSON,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,,,,,,,,,,,,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998022054,Santa Clara County,,,CHERMAK GRADING PERMIT,NEG,2/13/1998,,GRADING PERMIT FOR 1700 CUBIC YARDS OF CUT AND EQUAL FILL FOR DRIVEWAY AND HOUSE PAD. IN STATE FIRE RESPONSIBILITY,https://ceqanet.opr.ca.gov/1998022054,CHERMAK GRADING PERMIT,SARAH JONES,SANTA CLARA COUNTY PLANNING,N/A,,,,,,,,,Saratoga,Santa Clara,,HEATHER HEIGHTS PLACE/HEATHER HEIG,,,,,,,No,2/13/1998,,,,,,,,,,,,,,,,,,,,,
1998022057,"Patterson, City of",City of Patterson,,PATTERSON REDEVELOPMENT PROJECT,NOP,2/13/1998,,ADOPTION OF REDEVELOPMENT PLAN IN ACCORDANCE WITH SECTION 33000 OF THE STATE HEALTH AND SAFETY CODE,https://ceqanet.opr.ca.gov/1998022057,PATTERSON REDEVELOPMENT PROJECT,ROD SIMPSON,PATTERSON REDEVELOPMENT AGENCY,N/A,,,,,,,2098922041,,Patterson,Stanislaus,,DEL PUERTO / LAS PALMAS,,,,I-5,,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998022058,"Truckee, City of",City of Truckee,,TOWN OF TRUCKEE REDEVELOPMENT PLAN,NOP,2/13/1998,,ADOPTION OF A REDEVELOPMENT PLAN & RELATED DOCUMENTS.,https://ceqanet.opr.ca.gov/1998022058,TOWN OF TRUCKEE REDEVELOPMENT PLAN,ELIZABETH EDDINS,TOWN OF TRUCKEE,N/A,,,,,,,5305827876,,Truckee,Nevada,,,,,,I-80,TRUCKEE RIVER,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998022059,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,PROPOSED DIVESTITURE OF ELECTRIC GENERATION ASSETS BY PG&E,NOP,2/13/1998,,SALE OF 5 ELECTRIC GENERATING FACILITIES,https://ceqanet.opr.ca.gov/1998022059,PROPOSED DIVESTITURE OF ELECTRIC GENERATION ASSETS BY PG&E,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,415 989 1446x42,,San Francisco,San Francisco,,,,,,,,,No,2/13/1998,3/16/1998,,,,,,,,,,,,,,,,,,,,
1998109508,Del Norte County,,,DEL NORTE COUNTY ILLEGAL DISPOSAL SITE CLEANUP,NOE,2/13/1998,2/13/1998,SITE CLEANUP,https://ceqanet.opr.ca.gov/1998109508,DEL NORTE COUNTY ILLEGAL DISPOSAL SITE CLEANUP,KEVIN HENDRICK,DEL NORTE COUNTY HEALTH DEPARTMENT,N/A,,909 HIGHWAY 101 NORTH,,CRESCENT CITY,CA,95531,7074651100,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1998109510,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONNECTING TRAILS BETWEEN SRI AND 90 CC AREAS,NOE,2/13/1998,2/13/1998,TO CONNECT TWO SEPARATE TRAIL AREAS TOGETHER,https://ceqanet.opr.ca.gov/1998109510,CONNECTING TRAILS BETWEEN SRI AND 90 CC AREAS,TAMARA SASAKI,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241572,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109512,"Pacifica, City of",City of Pacifica,,SAN PEDRO CREEK FLOOD CONTROL AND WETLANDS RESTORATION,NOD,2/13/1998,2/13/1998,CONSTRUCTION OF FLOOD CONTROL FACILITIES AND DISCHARGE,https://ceqanet.opr.ca.gov/1998109512,SAN PEDRO CREEK FLOOD CONTROL AND WETLANDS RESTORATION,SCOTT HOLMES,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVENUE,,PACIFICA,CA,94044,6507387348,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998109513,State Water Resources Control Board,,,CITY OF GUSTINE WASTEWATER TREATMENT FACILITIES,NOD,2/13/1998,2/13/1998,TO UPGRADE THE CITY'S EXISTING WASTEWATER TREATMENT,https://ceqanet.opr.ca.gov/1998109513,CITY OF GUSTINE WASTEWATER TREATMENT FACILITIES,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,Gustine,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109514,"Wasco, City of",City of Wasco,,TENTATIVE TRACT 5888,NOD,2/13/1998,2/13/1998,98 LOT SINGLE FAMILY TENTATIVE TRACT MAP,https://ceqanet.opr.ca.gov/1998109514,TENTATIVE TRACT 5888,KERI COBB,CITY OF WASCO,N/A,,P.O BOX 159,,WASCO,CA,93280,8057587210,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109515,"Wasco, City of",City of Wasco,,GENERAL PLAN AMENDMENT 97-1,NOD,2/13/1998,2/13/1998,CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1998109515,GENERAL PLAN AMENDMENT 97-1,KERI COBB,CITY OF WASCO,N/A,,P.O BOX 159,,WASCO,CA,93280,8057587210,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109516,Sacramento County,,,AUBURN BLVD. REDEVELOPMENT AREA COMMUNITY PLAN,NOD,2/13/1998,2/13/1998,COMMUNITY PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1998109516,AUBURN BLVD. REDEVELOPMENT AREA COMMUNITY PLAN,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,827 SEVENTH STREET ROOM 220,,SACRAMENTO,CA,95814,9168747914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1998109517,Marin County,,,MEADOWS TIDELANDS PERMIT AND DESIGN REVIEW,NOD,2/13/1998,2/13/1998,PROPOSAL TO CONSTRUCT A 231 SF BOAT DOCK,https://ceqanet.opr.ca.gov/1998109517,MEADOWS TIDELANDS PERMIT AND DESIGN REVIEW,NEAL OSBORNE,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,3501 CIVIC CENTER DRIVE #308,,SAN RAFAEL,CA,94903,4154996269,,Tiburon,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109518,California State University Board of Trustees,California State University Board of Trustees,,RECITAL HALL AND AREAN THEATER LIGHTING,NOE,2/13/1998,2/13/1998,UPGRADE LIGHTING SYSTEM IN THE RECITAL HALL AND ARENA,https://ceqanet.opr.ca.gov/1998109518,RECITAL HALL AND AREAN THEATER LIGHTING,MICHAEL C. SMITH,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,7142782352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109519,American River Flood Control District,,,ROUTINE MAINTENANCE OF DISTRICT FACILITIES,NOE,2/13/1998,2/13/1998,CONTINUATION OF ROUTINE MAINTENANCE OF DISTRICT FACILTIES,https://ceqanet.opr.ca.gov/1998109519,ROUTINE MAINTENANCE OF DISTRICT FACILITIES,TED A. SMITH,AMERICAN RIVER FLOOD CONTROL DISTRICT,N/A,,165 COMMERCE CIRCLE STE D,,SACRAMENTO,CA,95815,9169294006,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109520,Los Angeles County,,,PURCHASE OF UNIMPROVED PROPERTY METLOX NORTH,NOE,2/13/1998,2/13/1998,PROPOSED PURCHASE OF ABOVE IDENTIFIED PROPERTY,https://ceqanet.opr.ca.gov/1998109520,PURCHASE OF UNIMPROVED PROPERTY METLOX NORTH,GEOFF DOLAN,COUNTY CLERK COUNTY OF LOS ANGELES,N/A,,12400 E. IMPERIAL HIGHWAY#1101,,NORWALK,CA,90650,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109521,Siskiyou County,,,TERRY AND PAMEL HITCHCOCK TENTATIVE PARCEL MAP,NOD,2/13/1998,2/13/1998,"THE APPLICANTS REQUEST APPROVAL OF A TENTATIVE MAP. CHANGE IN ZONING FROM AG-2, 10 ACRE MINIMUM PARCEL TO R-R-B-2 1/2 FOR THE PURPOSE OF DIVIDING PROPERTY INTO 4 PARCELS.",https://ceqanet.opr.ca.gov/1998109521,TERRY AND PAMEL HITCHCOCK TENTATIVE PARCEL MAP,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109523,"San Ramon, City of",City of San Ramon,,BISHOP RANCH 3 OFFICE PARK,NOD,2/13/1998,2/13/1998,THE PROPOSED PROJECT SEEKS APPROVAL FOR A VESTING TENTATIVE MAP TO SUBDIVIDE THE,https://ceqanet.opr.ca.gov/1998109523,BISHOP RANCH 3 OFFICE PARK,PAMELA J. HARDY,CITY OF SAN RAMON PLANNING DEPARTMENT,N/A,,P.O BOX 5148,,SAN RAMON,CA,94583,5102752210,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109524,"Tiburon, City of",City of Tiburon,,TIBURON POLICE STATION,NOD,2/13/1998,2/13/1998,CONSTRUCTION OF 7000 SF OF POLICE STATION,https://ceqanet.opr.ca.gov/1998109524,TIBURON POLICE STATION,SCOTT ANDERON,TOWN OF TIBURON,N/A,,1505 TIBURON BLVD.,,TIBURON,CA,94920,4154357390,,Tiburon,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109525,"Rosemead, City of",City of Rosemead,,LORICA STREET IMPROVEMENTS,NOD,2/13/1998,2/13/1998,IMPROVEMENT OF LORICA STREET,https://ceqanet.opr.ca.gov/1998109525,LORICA STREET IMPROVEMENTS,KEN RUKAVINA,CITY OF ROSEMEAD,N/A,,P.O BOX 399,,ROSEMEAD,CA,91770-0399,6262886671,,Rosemead,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109526,Livermore Valley Joint Unified School District,,,CATHEDRAL OAKS ROAD CIRCULATION LINK SEGMENT 3,NOD,2/13/1998,2/13/1998,CONSTRUCTION,https://ceqanet.opr.ca.gov/1998109526,CATHEDRAL OAKS ROAD CIRCULATION LINK SEGMENT 3,CATHY STETTLER,COUNTY OF SANTA BARBARA DEPARTMENT OF PUBLIC WORKS,N/A,,123 E. ANAPAMU STREET,,SANTA BARBARA,CA,93101,8055683373,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
