SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987061501,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,SOUTH LAKE TAHOE REDEVELOPMENT PROJECT #1,NOD,6/30/1989,6/30/1989,300 UNIT HOTEL/RETAIL AT SKI RUN 400 UNIT HOTEL STATELINE,https://ceqanet.opr.ca.gov/1987061501/3,SOUTH LAKE TAHOE REDEVELOPMENT PROJECT #1,TERI JAMIN,Tahoe Regional Planning Agency,N/A,,BOX 1210,,SOUTH LAKE TAHOE,,95705,9165732025,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091521,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MOTE CREEK ACCESSWAY/MENDOCINO COUNTY,NOD,6/30/1989,6/30/1989,IMPROVEMENTS,https://ceqanet.opr.ca.gov/1987091521/2,MOTE CREEK ACCESSWAY/MENDOCINO COUNTY,TERRI NEVINS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Mendocino,,,,,,1,PACIFIC OCEAN/MOTE C,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1988021002,Los Angeles County,,,SANTA CLARITA VALLEY AIRPORT ACQUISITION/IMPROVEMENT,EIR,6/30/1989,,"SELECTION, ACQUISITION AND IMPROVEMENT OF A SITE FOR THE SANTA CLARITA VALLEY AIRPORT. 2 ALTERNATIVE CONCEPT PLANS ARE EVALUATED FOR THE PROPOSED AIR AGUA DULCE AIRPORT AND THE INDIAN DUNES AIRPORT.",https://ceqanet.opr.ca.gov/1988021002/2,SANTA CLARITA VALLEY AIRPORT ACQUISITION/IMPROVEMENT,ANNA-MARIE GILMORE,LOS ANGELES COUNTY PUBLIC WORKS,N/A,,,,,,,8184584362,,Santa Clarita,Los Angeles,,HENRY MAYO DR/DULCE CANYON RD,,,,126/5,,,No,6/30/1989,8/14/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988022307,"Concord, City of",City of Concord,,NEWHALL RANCH - SOUTH STUDY AREA,NOD,6/30/1989,6/30/1989,DEVELOPMENT OF A 780 UNIT RESIDENITAL COMMUNITY,https://ceqanet.opr.ca.gov/1988022307,NEWHALL RANCH - SOUTH STUDY AREA,RAY PANEK,STA PLANNING INC.,N/A,,1950 PARKSIDE DR,,CONCORD,CA,94519,4156713152,,,Contra Costa,,,,,121-021-010++,,GALINDO CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988081015,"San Diego, City of",City of San Diego,,EL CAMINO REAL ALIGNMENT,EIR,6/30/1989,,"REALIGNMENT AND IMPROVEMENT OF EL CAMNO REAL, A 122' WIDE, 6-LANE PRIMARY ARTERIAL STREET STANDARDS FOR A 4,427' LONG SEGMENT EXTENDING FROM CARMEL VALLEY ROAD TO A POINT 500 FT SOUTH OF ARROYO SORRENTO ROAD",https://ceqanet.opr.ca.gov/1988081015/2,EL CAMINO REAL ALIGNMENT,ANN B. HIX,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,CARMEL VALLEY RD/ARROYO SORRENTO RD,,,307-050-21,I-5/RTE 5,,,No,6/30/1989,7/31/1989,Transportation,,"Coastal Zone, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988083111,"Los Angeles, City of",City of Los Angeles,,RETLAW ENTERPRIZES OFFICE DEVELOPMENT & LEASE AT VNY,NOD,6/30/1989,6/30/1989,"DEVELOP 3 STRUCTURES ON 5.83 ACRES, 496 PARKING SPACES",https://ceqanet.opr.ca.gov/1988083111/2,RETLAW ENTERPRIZES OFFICE DEVELOPMENT & LEASE AT VNY,DENNIS WILLIAM,,N/A,,"#1 WORLD WAY, ROOM 219",,LOS ANGELES,,90045,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988091908,"Shafter, City of",City of Shafter,,SHAFTER COMMUNITY DEVELOPMENT PROJECT #1,NOD,6/30/1989,6/30/1989,CREATION OF NEW COMMUNITY DEVELOPMENT/REDEVELOPMENT,https://ceqanet.opr.ca.gov/1988091908/3,SHAFTER COMMUNITY DEVELOPMENT PROJECT #1,WADE MCKINNEY,SHAFTER CITY,N/A,,320 JAMES STREET,,SHAFTER,CA,93263,8057466361,,Shafter,Kern,,,,,,43,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1988101709,Ceres Unified School District,,,BOOTHE ROAD ELEMENTARY SCHOOL,NOD,6/30/1989,6/30/1989,ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1988101709/2,BOOTHE ROAD ELEMENTARY SCHOOL,M. ROBERT ADKISON,CERES UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 307,,CERES,,95307,,,Ceres,Stanislaus,,BOOTHE & PRIMROSE,,,,,TUOLUMNE RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121305,Marin County,,,KAPLAN MASTER PLAN EIR,EIR,6/30/1989,,CONCEPTUALLY DIVIDE ABOUT 26.5 ACRES INTO 5 SEPARATE SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1988121305/2,KAPLAN MASTER PLAN EIR,TIM HADDAD,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,,,WOODLAND AND CROWN,,,075-181-50,101,,,No,6/30/1989,8/14/1989,Residential,Master Plan,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988122607,"Perris, City of",City of Perris,,NEW PERRIS MIXED USE PROJECT,EIR,6/30/1989,,"A MIXED USE PROJECT COMPRISED OF RESIDENTIAL, COMMERCIAL, OFFICE, RESEARCH AND DEVELOPMENT, OPEN SPACE AND RECREATION- AL LAND USES. RESIDENTIAL DEVELOPM MULTI-FAMILY AND SINGLE FAMILY PRODUCT TYPES. COMMERCIAL CENTERS, PROFESSIONAL AND BUSINESS OFFICES, INDUSTRIAL FACILITIES, HOTELS, TOWN CENTER, G",https://ceqanet.opr.ca.gov/1988122607/2,NEW PERRIS MIXED USE PROJECT,CARL PARSONS,PERRIS CITY,N/A,,,,,,,7149435003,,Perris,Riverside,,SAN JACINTO & ELLIS AVES.,,            596,,215,,PERRIS VALL,No,7/3/1989,8/17/1989,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989012504,"Los Angeles, City of",City of Los Angeles,,SKYTRAILS AVIATION SITE EXPANSION (VAN NUYS AIRPORT),NOD,6/30/1989,6/30/1989,REDEVELOPMENT OF 1.9 ACRE SITE FOR AIRCRAFT/AUTO PARKING,https://ceqanet.opr.ca.gov/1989012504/2,SKYTRAILS AVIATION SITE EXPANSION (VAN NUYS AIRPORT),PAUL A. PRINCIPE,LOS ANGELES CITY DEPT AIRPORTS,N/A,,"#1 WORLD WAY, ROOM 219",,LOS ANGELES,,90045,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989012701,"Interior, United States Department of the ",United States Department of the Interior,,AMENDMENT TO BENTON-OWENS VALLEY MFP,EA ,6/30/1989,,AMEND BLM'S LAND USE PLAN TO CONFORM TO THE MAMMOTH/JUNE LAKES AIRPORT LAND USE PLAN.,https://ceqanet.opr.ca.gov/1989012701,AMENDMENT TO BENTON-OWENS VALLEY MFP,BOB BARNEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169784722,,,Mono,,,,,,,,,No,7/7/1989,8/7/1989,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989012701,"Interior, United States Department of the ",United States Department of the Interior,,AMENDMENT TO BENTON-OWENS VALLEY MFP,FIN,6/30/1989,,AMEND BLM'S LAND USE PLAN TO CONFORM TO THE MAMMOTH/JUNE LAKES AIRPORT LAND USE PLAN.,https://ceqanet.opr.ca.gov/1989012701/2,AMENDMENT TO BENTON-OWENS VALLEY MFP,BOB BARNEY,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169784722,,,Mono,,,,,,,,,No,7/7/1989,8/7/1989,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989013104,Redwood City,City of Redwood City,,EAST BAYSHORE ROAD EXTENSION & POLICE FACILITY,EIR,6/30/1989,,PROPOSAL FOR FRONTAGE ROADWAY IMPROVEMENTS EXTENDING FROM SEAPORT BLVD TO BAIR ISLAND ROAD AT ABOUT 1 MILE IN LENGTH LOCATED ON THE NORTH SIDE OF HWY 1 MENTS INCLUDE A NEW POLICE STATION HEADQUARTERS TO BE LOCATED ON LAND WITHIN THE CITY'S REDEVELOPMENT AREA.,https://ceqanet.opr.ca.gov/1989013104,EAST BAYSHORE ROAD EXTENSION & POLICE FACILITY,TOM PASSANISI,REDWOOD CITY PLANNING DIVISION,N/A,,,,,,,4157807237,,Redwood City,San Mateo,,EAST BAYSHORE & BLOMQUIST,,,,101,,,No,6/30/1989,8/14/1989,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020604,"Public Health, Department of",California Department of Public Health,CDPH,"AEROCHEM, INC. - EL MIRAGE FACILITY",NOD,6/30/1989,6/30/1989,CLOUSRE OF HAZARDOUS WASTE SURFACE IMPOUNDMENTS,https://ceqanet.opr.ca.gov/1989020604/2,"AEROCHEM, INC. - EL MIRAGE FACILITY",MARIA DURAND,CA ST HEALTH SERVICES - TSCD,N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,,90802,2135904879,,,San Bernardino,,,,,,,EL MIRAGE DRY LAKE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1989032106,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,REDWOOD HS MARSH ENHANCEMENT PROJECT,NOD,6/30/1989,6/30/1989,INCREASE WETLAND HABITAT/MAINTAIN FLOOD CONTROL CAPACITY,https://ceqanet.opr.ca.gov/1989032106/2,REDWOOD HS MARSH ENHANCEMENT PROJECT,MARK E. WHEETLEY,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Larkspur,Marin,,,,,,101,SF BAY/CORTE MADERA,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051612,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ELKHORN SLOUGH BARRIER-FREE ACCESS TRAIL,NOD,6/30/1989,6/30/1989,CONSTRUCTION OF 1/2 MILE BARRIER FREE ACCESSWAY,https://ceqanet.opr.ca.gov/1989051612/2,ELKHORN SLOUGH BARRIER-FREE ACCESS TRAIL,MARY LAUREL MARCUS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, #1100",,OAKLAND,,94612,,,,Monterey,,,,,,1,ELKHOR,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062615,"Modesto, City of",City of Modesto,,DRY CREEK PARK EROSION REPAIR,NEG,6/30/1989,,PROPOSAL TO REPAIR THE CREEK BANK ADJACENT TO DRY CREEK PARK. THE REPAIR WILL BE ACCOMPLISHED BY CLEARING DEBRIS FROM THE CREEK PLACING COMPACTED T ERODED AREAS AND STABILIZING THE BANK WITH RIP-RAP.,https://ceqanet.opr.ca.gov/1989062615,DRY CREEK PARK EROSION REPAIR,DEAN J. PHILLIPS,MODESTO CITY,N/A,,,,,,,2095775444,,Modesto,Stanislaus,,,,,,,DRY CREEK,,No,6/30/1989,7/31/1989,,,,,,,,,,,,,,,,,,,,
1989062616,"Public Health, Department of",California Department of Public Health,CDPH,REGULATORY EXEMPTIONS FOR TRANSPORTERS AND GENERATORS,NEG,6/30/1989,,REGULATIONS ALLOWING ADMINISTRATIVE PROCEDURES FOR EXEMPT- IONS FOR TRANSPORTERS AND GENERATORS OF HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1989062616,REGULATORY EXEMPTIONS FOR TRANSPORTERS AND GENERATORS,ELLEN HAERTLE,DEPT. OF HEALTH SERVICES(STATE OF CALIFORNIA),N/A,,,,,,,9163248661,,,,,,,,,,,,No,6/30/1989,7/31/1989,,,,,,,,,,,,,,,,,,,,
1989062617,Sacramento County,,,MADERA PARK IMPROVEMENTS-PHASE VI,NEG,6/30/1989,,THE PROPOSED PROJECT CONSISTS OF A CONTRACT TO FUND CONSTRUCTION OF PLANNED IMPROVEMENTS TO NEW AND EXISTING FACILITIES AT A 16.36 ACRE NEIGHBO ALSO CONSISTS OF AND AMENDMENT TO THE EXISTING LAND USE AND DEVELOPMENT PLAN FOR THE MADERA SITE.,https://ceqanet.opr.ca.gov/1989062617,MADERA PARK IMPROVEMENTS-PHASE VI,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Citrus Heights,Sacramento,,WONDER STREET & STANFORD AVE.,,             16,216-0172-001,,CRIPPL,,No,6/30/1989,7/31/1989,Recreational,,Vegetation,,,,,,,,,,,,,,,,,
1989062716,Mendocino County,,,MINOR SUBDIVISION MS 21-89-LAUREN,NEG,6/30/1989,,MINOR SUBDIVISION TO CREATE 3 PARCELS OF 5.3 AND ONE PARCEL OF 7.6 +/- ACRES.,https://ceqanet.opr.ca.gov/1989062716,MINOR SUBDIVISION MS 21-89-LAUREN,GARY PEDRONI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1/FROG POND ROAD,,,121-140-09,1,SMITH CREEK,,No,6/30/1989,7/31/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989062717,Byron Union School District,,BUSD,DISCOVERY BAY SCHOOL EXPANSION,NEG,6/30/1989,,"CONSTRUCTION OF ADDITIONAL CLASSROOMS, MULTI-USE ROOM, SPECIAL EDUCATION CLASSROOMS, TEACHERS WORKROOM AND TOILET FACILITIES.",https://ceqanet.opr.ca.gov/1989062717,DISCOVERY BAY SCHOOL EXPANSION,KATHY HIMELHOCH,BYRON UNION SCHOOL DISTRICT,N/A,,,,,,,4156342128,,Byron,Contra Costa,,DISCOVERY BAY BLVD & RIVERLAKE BLVD,,,009-240-007,4,DELTA,,No,6/30/1989,7/31/1989,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1989062718,"Oakland, City of",City of Oakland,,BEACONSFIELD HOMES PROJECT,EIR,6/30/1989,,RESUBDIVISION OF 2 SINGLE FAMILY RESIDENTIAL LOTS INTO 3 SINGLE FAMILY LOTS; CONSTRUCTION OF 17 SINGLE FAMILY UNITS ON 14 LOTS AND 3 RESUBDIVDED LOTS; IMPROVEMENTS ON ABOUT 530' OF PUBLIC RIGHT-OF-WAY; INSTALLA TION OF DRAINAGE AND UTILITY FACILITIES.,https://ceqanet.opr.ca.gov/1989062718,BEACONSFIELD HOMES PROJECT,ELOIS A. THORNTON,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,KESWICK COURT,,              4,,13,PALO SECO CREEK,,No,6/30/1989,8/14/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989062719,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MIDDLE RIDGE PRESCRIBED BURN,NEG,6/30/1989,,IGNITE A 1255 ACRE PLOT IN THE FALL (WINTER OR SPRING IS ALSO POSSIBLE). A LITTLE MORE THAN 1/2 OF THE PLOT WILL ACTUALLY CARRY FIRE.,https://ceqanet.opr.ca.gov/1989062719,MIDDLE RIDGE PRESCRIBED BURN,J.M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Santa Clara,,,,"          1,255",,,,,No,6/30/1989,7/31/1989,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989062720,San Mateo County,,,CONWAY DAVIES DOMESTIC WATER WELL,NEG,6/30/1989,,DRILL A WELL TO PROVIDE A DOMESTIC WATER SUPPLY FOR A FUTURE SINGLE FAMILY RESIDENCE ON FERDINAND AVENUE AT VALLEJO STREET IN EL GRANADA IN THE COASTA,https://ceqanet.opr.ca.gov/1989062720,CONWAY DAVIES DOMESTIC WATER WELL,WILLIAM ROZAR,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,FERDINAND/VALLEJO,,,,,,,No,6/30/1989,7/31/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989062722,Napa County,,,AMENDMENT TO NAPA COUNTY GENERAL PLAN,NOP,6/30/1989,,PROPOSED AMENDMENT TO THE LAND USE ELEMENT OF THE NAPA CO. GENERAL PLAN TO ALLOW FOR ADOPTION AND IMPLEMENTATION OF A WINERY DEFINITION ORDINANCE.  ORDINANCE WOULD DEFINE ALLOWABLE PRIMARY AND ACCESSORY USES FOR NEW AND EXISTING WINERIES; BRING ALL WINERY PROMOTIONAL ACTIVITIES UNDER PERMIT CONTROL; EXPAND THE RANGE OF PERMITTED PROMOTIONAL ACTIVITIES; ETC.,https://ceqanet.opr.ca.gov/1989062722,AMENDMENT TO NAPA COUNTY GENERAL PLAN,JEFFREY REDDING,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,29/121/12,"NAPA RIVER, PUTAH CR",NAPA/CALISTOGA,No,6/30/1989,7/31/1989,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062724,"Public Health, Department of",California Department of Public Health,CDPH,"UNITED TECHNOLOGIES CORPORATION, CHEMICAL SYSTEM DIVISION",NEG,6/30/1989,,THIS PROJECT IS SPECIFICALLY LIMITED TO THE FORMAL CLOSURE OF 3 SURFACE IMPOUNDMENTS (PONDS) OWNED AND OPERATED BY UTC.,https://ceqanet.opr.ca.gov/1989062724,"UNITED TECHNOLOGIES CORPORATION, CHEMICAL SYSTEM DIVISION",SONIA S. LOW,CA ST HEALTH SERVICES,N/A,,,,,,,4155713558,,San Jose,Santa Clara,,,,,,,,,No,6/30/1989,7/31/1989,,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989062824,Los Angeles County,,,88474/PM 20362,NEG,6/30/1989,,PARCEL MAP OF 2 PARCELS. LOT 1 WITH 1 ACRE OF VACANT LAND AND LOT 2 WITH AN EXISTING SINGLE FAMILY DWELLING ON 1.5 ACRES.,https://ceqanet.opr.ca.gov/1989062824,88474/PM 20362,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MERRITT DR/BADEN PLACE,,              3,4469-23-2,1,PACIFIC,,No,6/30/1989,7/31/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989062825,Los Angeles County,,,88604 (TR 20389),NEG,6/30/1989,,"LAND DIVISION OF 10 ACRES INTO 2 LOTS, 5 ACRES EACH",https://ceqanet.opr.ca.gov/1989062825,88604 (TR 20389),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ESCONDIDO CYN RD,,             10,,14,,,No,6/30/1989,7/31/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989062827,Los Angeles County,,,89177,NEG,6/30/1989,,"SUBDIVIDE AN EXISTING 20 ACRE PARCEL INTO 4 SINGLE FAMILY LOTS, 5 ACRES EACH.",https://ceqanet.opr.ca.gov/1989062827,89177,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SACRAMENTO AV & COUNTY COMFORT,,             20,,,,,No,6/30/1989,7/31/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989062828,Los Angeles County,,,LOS ANGELES COUNTY EMERGENCY OPERATIONS CENTER,NEG,6/30/1989,,"RESPOND EFFECTIVELY TO ANY EMERGENCY OR DISASTER OF A SEIS- MIC, CHEMICAL, BIOLOGICAL OR RADIOACTIVE NATURE AND REACT IN A TIMELY AND EFFICIENT MANNER T TION AFFECTED BY SUCH PHENOMENA",https://ceqanet.opr.ca.gov/1989062828,LOS ANGELES COUNTY EMERGENCY OPERATIONS CENTER,MIGUEL MORO,LOS ANGELES COUNTY,N/A,,,,,,,2137382233,,,Los Angeles,,,,,,10,,,No,6/30/1989,7/31/1989,,,,,,,,,,,,,,,,,,,,
1989062829,Los Angeles County,,,CONSTRUCTION OF PLATT BRANCH LIBRARY,NEG,6/30/1989,,"CONSTRUCTION OF A 12,500 S.F. BUILDING TO BE USED AS A COMM UNITY BRANCH LIBRARY. IMPROVEMENTS INCLUDE SIDEWALKS, HANDI- CAP ACCESS AREA, LANDSCAPING AND 1",https://ceqanet.opr.ca.gov/1989062829,CONSTRUCTION OF PLATT BRANCH LIBRARY,DONALD BUCK,LOS ANGELES LIBRARY DEPT,N/A,,,,,,,2136123202,,Los Angeles,Los Angeles,,,,,,,,,No,6/30/1989,7/31/1989,,,,,,,,,,,,,,,,,,,,
1989062830,Los Angeles County,,,EXPANSION OF ANGELES MESA BRANCH LIBRARY,NEG,6/30/1989,,"DEMOLITION OF A 1-STORY SINGLE FAMILY RESIDENCE AT 5311 5TH AVENUE, CONSTRUCTION OF 1,250 S.F. ADDITION TO THE 4,750 S.F LIBRARY BRANCH, A 5,000 S.F. PARKI RAMP, SEISMIC REINFORCEMENT, AND INTERIOR RESTORATION AND MODERNIZATION.",https://ceqanet.opr.ca.gov/1989062830,EXPANSION OF ANGELES MESA BRANCH LIBRARY,DONALD BUCK,LOS ANGELES LIBRARY DEPT,N/A,,,,,,,2136123202,,Los Angeles,Los Angeles,,,,,,,,,No,6/30/1989,7/31/1989,,,,,,,,,,,,,,,,,,,,
1989062831,Los Angeles County,,,EXPANSION OF THE FELIPE DE NEVE BRANCH LIBRARY,NEG,6/30/1989,,"EXPANSION OF LIBRARY BRANCH TO ABOUT 12,500 S.F. CONSTRUCT- ION OF 5,000 S.F. PARKING LOT; SEISMIC STRENGTHENING, INTER- IOR RESTORATION AND MODERNIZATION, AND INSTALLING AIR CONDITIONING.",https://ceqanet.opr.ca.gov/1989062831,EXPANSION OF THE FELIPE DE NEVE BRANCH LIBRARY,DONALD BUCK,LOS ANGELES LIBRARY DEPT,N/A,,,,,,,2136123202,,Los Angeles,Los Angeles,,,,,,,,,No,6/30/1989,7/31/1989,,,,,,,,,,,,,,,,,,,,
1989062832,Los Angeles County,,,JUNIPERO SERRA BRANCH LAND ACQUISITION,NEG,6/30/1989,,"CONSTRUCTION OF A 10-STORY BRANCH LIBRARY AT BROADWAY AND 43RD. THE NEW BRANCH WOULD BE 10,500 S.F. WITH PARKING LOT FOR 21 PARKING SPACES.",https://ceqanet.opr.ca.gov/1989062832,JUNIPERO SERRA BRANCH LAND ACQUISITION,DONALD BUCK,LOS ANGELES LIBRARY DEPT,N/A,,,,,,,2136123202,,Los Angeles,Los Angeles,,,,,,,,,No,6/30/1989,7/31/1989,,,,,,,,,,,,,,,,,,,,
1989062833,Los Angeles County,,,EXPANSION OF MEMORIAL BRANCH LIBRARY,NEG,6/30/1989,,"CONSTRUCTION OF A 3,283 S.F. ADDITION TO THE LIBRARY BRANCH, CONSTRUCTION OF 10,000 S.F. PARKING LOT, SEISMIC REINFORCE- MENT, CONSTRUCTION OF HANDICAP ACC MODERNIZATION AND RESTORATION",https://ceqanet.opr.ca.gov/1989062833,EXPANSION OF MEMORIAL BRANCH LIBRARY,DONALD BUCK,LOS ANGELES LIBRARY DEPT,N/A,,,,,,,2136123202,,Los Angeles,Los Angeles,,,,,,,,,No,6/30/1989,7/31/1989,,,,,,,,,,,,,,,,,,,,
1989062834,Los Angeles County,,,EXPANSION OF VERMONT SQUARE BRANCH LIBRARY,NEG,6/30/1989,,"EXPANSIONOF THE BRANCH LIBRARY BY CONSTRUCTION OF AN ADDITI ON TO THE REAR. SEISMIC STRENGTHENING, INTERIOR RENOVATION AND MODERNIZATION, HANDICAP RAMP,",https://ceqanet.opr.ca.gov/1989062834,EXPANSION OF VERMONT SQUARE BRANCH LIBRARY,DONALD BUCK,LOS ANGELES LIBRARY DEPT,N/A,,,,,,,2136123202,,Los Angeles,Los Angeles,,,,,,,,,No,6/30/1989,7/31/1989,,,,,,,,,,,,,,,,,,,,
1989063006,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MAVERICK TIMBER SALE,EA ,6/30/1989,,"PROPOSED MAVERICK TIMBER SALE CENTERED APPROXIMATELY NINE MILES NORTHWEST OF CHESTER IN PLUMAS AND TEHAMA COUNTIES. IT IS WITHIN THE UPPER MILL CREEK, UPPER DEER CREEK MANAGEMENT AREAS, ON THE ALMANOR RANGER DISTRICT",https://ceqanet.opr.ca.gov/1989063006,MAVERICK TIMBER SALE,LAURENCE CRABTREE,US FOREST SERVICE,N/A,,,,,,,9162582141,,,"Plumas, Tehama",,,,,,,,,No,6/30/1989,7/31/1989,Other,,Wildlife,,,,,,,,,,,,,,,,,
1989063007,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ALDER TIMBER SALE,EIS,6/30/1989,,"TIMBER HARVEST AT LASSEN NATIONAL FOREST FROM AN ESTIMATED 445 ACRES USING SANITATION, OVERSTORY REMOVAL, AND THINNING PRESCRIPTIONS; AND REGENERATION OF ACRES WITH PRESCRIPTIONS OF CLEARCUTTING AND PLANTING.",https://ceqanet.opr.ca.gov/1989063007,ALDER TIMBER SALE,LAURENCE CRABTREE,US FOREST SERVICE,N/A,,,,,,,9162582141,,,"Plumas, Tehama",,,,,,,,,No,6/30/1989,8/14/1989,Other,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989063008,"Agriculture, United States Department of",United States Department of Agriculture,USDA,POLK TIMBER SALE,EIS,6/30/1989,,"TIMBER HARVEST AT LASSEN NATIONAL FOREST ON AN ESTIMATED 861 ACRES USING SANITATION AND OVERSTORY REMOVAL; AND REGENERATION OF AN ADDITIONAL 177 OF IRREGULAR CLEARCUTTING, STANDARD CLEARCUTTING, AND PLANTING.",https://ceqanet.opr.ca.gov/1989063008,POLK TIMBER SALE,LAURENCE CRABTREE,US FOREST SERVICE,N/A,,,,,,,9162582141,,,"Plumas, Tehama",,,,,,32,,,No,6/30/1989,8/14/1989,Other,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989063009,"Commerce, United States Department of",United States Department of Commerce,,BEELER CANYON NEXRAD SITE,EA ,6/30/1989,,"NEXT GENERATION WEATHER RADAR SYSTEM TO BE LOCATED AT BEELER CANYON IN SAN DIEGO. THE SYSTEM WILL CONSIST OF: 1) A RADAR TOWER, 2) A NWS WEATHER OFFICE, AND 3) A MICROWAVE LINE-OF-SIGHT COMMUNICATIONS SYSTEM.",https://ceqanet.opr.ca.gov/1989063009,BEELER CANYON NEXRAD SITE,MAX ENTRIKIN,"US DEPT OF COMMERCE, SPECIAL ENG. PROGRAM OFFICE",N/A,,,,,,,,,,San Diego,,,,,,,,MIRAMAR NAS,No,6/30/1989,7/31/1989,Other,,,,,,,,,,,,,,,,,,,