SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991042016,"Stockton, City of",City of Stockton,,BEAR CREEK ANNEXATION PROJECT,EIR,4/11/1994,,"LOW AND MEDIUM DENSITY HOUSING, 2 SCHOOLS, AND RELATED PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1991042016/2,BEAR CREEK ANNEXATION PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,            428,,,,,No,4/11/1994,5/19/1994,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone",,,,,,,,,,,,,,,,,,
1993052060,"Avenal, City of",City of Avenal,,WESTERN WASTE INDUSTRIES CUP 043,EIR,4/11/1994,,"EXPANSION OF LANDFILL, RENOVATE LANDFILL,CLOSE EXPNDING L.F.",https://ceqanet.opr.ca.gov/1993052060/2,WESTERN WASTE INDUSTRIES CUP 043,MELISSA HARRIMAN,CITY OF AVENAL,N/A,,,,,,,2093865766,,Avenal,Kings,,,,,,,,,No,4/11/1994,6/20/1994,"Office, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1993121113,Metropolitan Transportation Commission,,,1994 REGIONAL TRANSPORTATION PLAN UPDATE (RTP),EIR,4/11/1994,,"20 YR BLUEPRINT FOR TANSPORTATION INVESTMENT IN THE BAY AREA, IMPROVEMENTS ON HIGHWAYS, BRIDGES, AND TRANSIT",https://ceqanet.opr.ca.gov/1993121113/2,1994 REGIONAL TRANSPORTATION PLAN UPDATE (RTP),SUSAN PULTZ,METROPOLITAN TRANSPORTATION COMMISSION\,N/A,,,,,,,5104647793,,,"Alameda, Contra Costa, Marin",,,,,,,,,No,4/11/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994013028,Piedmont Unified School District,,,PIEDMONT UNIFIED SCHOOL DISTRICT IMPROVEMENT PROGRAM,EIR,4/11/1994,,PIEDMONT UNIFIED SCHOOL DISTRICT IMPROVEMENT PROGRAM,https://ceqanet.opr.ca.gov/1994013028/2,PIEDMONT UNIFIED SCHOOL DISTRICT IMPROVEMENT PROGRAM,MICHAEL BUSH,PIEDMONT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104203622,,Piedmont,Alameda,,MAGNOLIA AND VISTA,,,,"13,24,580",LAKE MERRITT,,No,4/11/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994041022,"Newport Beach, City of",City of Newport Beach,,BIG CANYON RESERVOIR COVERING PROJECT - PACIFIC VIEW DRIVE,NEG,4/11/1994,,,https://ceqanet.opr.ca.gov/1994041022,BIG CANYON RESERVOIR COVERING PROJECT - PACIFIC VIEW DRIVE,JOHN H. DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,,,Newport Beach,Orange,,,,,458-331-01,"SR-1,SR-73",,,No,4/11/1994,5/11/1994,,,,,,,,,,,,,,,,,,,,
1994042021,Inyokern Community Services District,,,WELL AND INTERTIE,NEG,4/11/1994,,CONSTRUCT WELL OF 300 GPM CAPACITY AND 3300 LINEAR FT OF 12 IN WATER MAIN TO INTERCONECT ICSD SYSTEM TO NAVAL AIR WEAPONS STATION WATER SYSTEM FOR EMERGENCY SOURCE OF WATER,https://ceqanet.opr.ca.gov/1994042021,WELL AND INTERTIE,JANET STEUBNER,INYOKERN COMMUNITY SERVICES DISTRICT,N/A,,,,,,,6193774708,,,Kern,,3RD AVE/SUNSET,,              1,,,,,No,4/11/1994,5/11/1994,Water Facilities,,,,,,,,,,,,,,,,,,,
1994042022,Sacramento Metropolitan Air Quality Management District,,,RULE 1003 - REDUCED EMISSION FLEET VEHICLES/ALTERNATIVE,NEG,4/11/1994,,RULE 1003 WILL ACCELERATE INTO FLEETS INTRODUCTION OF RE DUCED EMISSION VEHICLES AND CLEANER-BURNING ALTERNATIVE FUEL,https://ceqanet.opr.ca.gov/1994042022,RULE 1003 - REDUCED EMISSION FLEET VEHICLES/ALTERNATIVE,GREG THOKEN,SACRAMENTO REGION AQMD,N/A,,,,,,,9163867025,,Sacramento,Sacramento,,,,,,,,,No,4/11/1994,5/11/1994,Office,,,,,,,,,,,,,,,,,,,
1994042023,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,UNION PACIFIC RAILROAD YARD,NEG,4/11/1994,,REMEDIATION OF SIL AND GROUND WATER CONTAMINATED W/TPH METALS AND CHLORINATED SOLENTS.  SOILS RE PROPOSED TO BE TRANSPORTATED OFF-SITE TO LANDFILL VIA RAIL CAR,https://ceqanet.opr.ca.gov/1994042023,UNION PACIFIC RAILROAD YARD,JOSE SALCEDO,DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,,,,,,9162553741,,Sacramento,Sacramento,,SUTTERVILLE AND 24TH,,,013-0010-001,,,,No,4/11/1994,5/11/1994,,,,,,,,,,,,,,,,,,,,
1994042024,"Cathedral City, City of",City of Cathedral City,,EAST PALM CANYON STREETSCAPE IMPROVEMENT & WIDENING PROJ.,NOP,4/11/1994,,REDEVELOPMENT,https://ceqanet.opr.ca.gov/1994042024,EAST PALM CANYON STREETSCAPE IMPROVEMENT & WIDENING PROJ.,SUSAN MOELLER,CATHEDRAL CITY REDEVELOPMENT AGENCY,N/A,,,,,,,6197700384,,Cathedral City,San Bernardino,,,,,,,,,No,4/11/1994,5/11/1994,,,,,,,,,,,,,,,,,,,,
1994043019,San Mateo County,,,CANADA ROAD RESURFACING AND MAINTENANCE,NEG,4/11/1994,,ROAD RESURFACING CONVERTING A DISTANCE OF 3.9 MILES,https://ceqanet.opr.ca.gov/1994043019,CANADA ROAD RESURFACING AND MAINTENANCE,ROMAN GANKIN,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153631826,,Redwood City,San Mateo,,EDGEWOOD/CANADA ROADS,,,,92/I-28,SAN ANDREAS LAKE,,No,4/11/1994,5/11/1994,,,,,,,,,,,,,,,,,,,,
1994043020,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MICRO METALLICS CORPORATION,NEG,4/11/1994,,OPERATING ITS METAL RECOVERY FACILITY IN SAN JOSE,https://ceqanet.opr.ca.gov/1994043020,MICRO METALLICS CORPORATION,EDMOND HANNA,DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,5105403954,,,Santa Clara,,BARNARD AVENUE,,,455-02-042-00,MONTEREY,COYOTE & QUADULUPE,SAN JOSE,No,4/11/1994,5/11/1994,,,,,,,,,,,,,,,,,,,,
1994043021,Siskiyou County,,,DONALD COOPER (KIEWIT PACIFIC COMPANY) USE PERMIT (UP-94-04),NEG,4/11/1994,,TO OPERATE A PORTABLE ASPHALT PLANT ON AN AS NEEDED BASIS,https://ceqanet.opr.ca.gov/1994043021,DONALD COOPER (KIEWIT PACIFIC COMPANY) USE PERMIT (UP-94-04),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Weed,Siskiyou,,EDGEWOOD AND I-5,,,20-100-500,I-5,,,No,4/11/1994,5/11/1994,,,,,,,,,,,,,,,,,,,,
1994043022,Union Sanitary District,,,PERALTA BLVD. SANITARY SEWER REPLACEMENT PROJECT,NEG,4/11/1994,,THE PERALTA BOULEVARD SANITARY SEWER REPLACEMENT PROJECT,https://ceqanet.opr.ca.gov/1994043022,PERALTA BLVD. SANITARY SEWER REPLACEMENT PROJECT,MR. JESSE GILL,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Fremont,Alameda,,PERALTA BLVD,,,,,ALAMEDA CREEK,,No,4/11/1994,5/11/1994,,,,,,,,,,,,,,,,,,,,
1994107040,Long Beach Unified School District,,,FRANKLIN MIDDLE SCHOOL EXPANSION,NOD,4/11/1994,4/11/1994,IMMEDIATE ACQUISITION OF RESIDENTIAL PROPERTY AND CONSTRUCTION OF CLASSROOM ADDITION,https://ceqanet.opr.ca.gov/1994107040,FRANKLIN MIDDLE SCHOOL EXPANSION,LISA DUTRA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,2425 WEBSTER AVE.,,LONG BEACH,CA,90810,3105959574,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107046,"Water Resources, Department of",California Department of Water Resources,DWR,BLAST/PAINT FACILITY AT A.D. EDMONSTON PUMPING PLANT,NOE,4/11/1994,4/11/1994,FACILITY TO RENEW PROTECTIVE COATINGS OF POWER PLANTS,https://ceqanet.opr.ca.gov/1994107046,BLAST/PAINT FACILITY AT A.D. EDMONSTON PUMPING PLANT,PAUL LEW,DEPARTMENT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166536844,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107047,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,UPGRADE OF EXISTING ELECTRICAL DISTRIBUTION SYSTEMS,NOE,4/11/1994,4/11/1994,UPGRADE EXISTING OUTDATED ELECTRICAL SISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1994107047,UPGRADE OF EXISTING ELECTRICAL DISTRIBUTION SYSTEMS,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163226945,,Tehachapi,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107048,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONAL IMPROVEMENTS AND ROADWAY REHABILITATION,NOD,4/11/1994,4/11/1994,CONSTRUCT OPERATIONAL IMPROVEMENTS AND ROADWAY REHAB.,https://ceqanet.opr.ca.gov/1994107048,OPERATIONAL IMPROVEMENTS AND ROADWAY REHABILITATION,RAY SCOTT,CALTRANS DISTRICT 5- ENVIRONMENTAL PLANNING,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93405,8055493375,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107049,State Water Resources Control Board,,,SEAWATER INTRUSION PROGRAM TERTIARY TREATMENT FACILITY,NOD,4/11/1994,4/11/1994,TERTIARY TREATMENT PLANT AND WATER DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1994107049,SEAWATER INTRUSION PROGRAM TERTIARY TREATMENT FACILITY,CHRISTINE BAILEY,STATE WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274525,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1994107050,"Red Bluff, City of",City of Red Bluff,,AIRPORT INDUSTRIAL PARK INFRASTRUCTURE EXTENSION,NOD,4/11/1994,4/11/1994,"INFRASTRUCTURE EXTENSION, STREETS AND UTILITIES",https://ceqanet.opr.ca.gov/1994107050,AIRPORT INDUSTRIAL PARK INFRASTRUCTURE EXTENSION,CHARLES E. HAYDEN,CITY COUNCIL,N/A,,P.O. BOX 400,,RED BLUFF,CA,96080,9165272605,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107051,"Santa Maria, City of",City of Santa Maria,,SUEY ROAD GENERAL PLAN AMENDMENT/REZONE,NOD,4/11/1994,4/11/1994,GENERAL PLAN AMENDMENT AND ZONE CHANGE,https://ceqanet.opr.ca.gov/1994107051,SUEY ROAD GENERAL PLAN AMENDMENT/REZONE,JERRY E. FRASIER,CITY OF SANTA MARIA COMMUNITY DEV. DEPT.,N/A,,110 EAST COOK STREET,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107052,"Hermosa Beach, City of",City of Hermosa Beach,,GENERAL PLAN LAND USE ELEMENT REVISION,NOD,4/11/1994,4/11/1994,GENERAL PLAN LAND USE ELEMENT REVISION,https://ceqanet.opr.ca.gov/1994107052,GENERAL PLAN LAND USE ELEMENT REVISION,MICHAEL SCHIBACH,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107053,"Calimesa, City of",City of Calimesa,,CITY OF CALAMESA GENERAL PLAN AND EIR,NOD,4/11/1994,4/11/1994,ADOPTION OF FIRST GENERAL PLAN AND ACCOMPANYING EIR,https://ceqanet.opr.ca.gov/1994107053,CITY OF CALAMESA GENERAL PLAN AND EIR,GERALD J. BUYDOS,CITY OF CALIMESA,N/A,,P.O. BOX 1190,,CALIMESA,CA,92320,9097959801,,Calimesa,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107054,"Carlsbad, City of",City of Carlsbad,,POINSETTA HILL,NOD,4/11/1994,4/11/1994,"TENTATIVE TRACT MAP, CONDOMINIUM PERMIT SITE DEVELOPMENT",https://ceqanet.opr.ca.gov/1994107054,POINSETTA HILL,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619/438-1161x4499,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107055,"Manhattan Beach, City of",City of Manhattan Beach,,PROPOSED ORDINANCE AMENDING TITLE 11,NOD,4/11/1994,4/11/1994,PROPOSED ORDINANCE AMENDING TITLE 11 OF MANHATTAN BEACH MUNICIPAL CODE,https://ceqanet.opr.ca.gov/1994107055,PROPOSED ORDINANCE AMENDING TITLE 11,MAXINE R. WOERNER,CITY OF MANHATTAN BEACH COMMUNITY DEVELOPMENT,N/A,,1400 HIGHLAND AVE.,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1994107056,Earlimart School District,,,NEW ELEMENTARY SCHOOL,NOD,4/11/1994,4/11/1994,ACQUIRE 44 ACRE SITE FOR CONSTRUCTING NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1994107056,NEW ELEMENTARY SCHOOL,SANDRA TORCHIA,EARLIMART SCHOOL DISTRICT,N/A,,785 EAST CENTER STREET,,EARLIMART,CA,93219,8058493386,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107057,"Education, Department of",Department of Education,,FORMATION OF THE WARNER UNIFIED SCHOOL DISTRICT,NOD,4/11/1994,4/11/1994,FORMATION OF WARNER UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1994107057,FORMATION OF THE WARNER UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,9163248988,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107058,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,4/11/1994,4/11/1994,APPROPRIATION OF WATER FROM BEAR CREEK,https://ceqanet.opr.ca.gov/1994107058,APPLICATION TO APPROPRIATE WATER,NICK WILCOX,STAE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107071,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,4/11/1994,4/11/1994,IMPROVEMENTS TO EACH PROPOSED SITES,https://ceqanet.opr.ca.gov/1994107071,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION- ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE., RM. 3207",,SAN FRANCISCO,CA,94102,4157031567,,"Atherton, San Francisco",San Mateo,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994107072,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY,NOE,4/11/1994,4/11/1994,SALE AND TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1994107072,TRANSFER OF COVERAGE TO EL DORADO COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107112,San Diego County,,,COMMUTER RAIL MAINTENANCE FACILITY,NOD,4/11/1994,4/11/1994,CONSTRUCTION & OPERATION OF A COMMUTER RAIL SYSTEM,https://ceqanet.opr.ca.gov/1994107112,COMMUTER RAIL MAINTENANCE FACILITY,PAUL W. PRICE,TRANSIT DEVELOPMENT BOARD,N/A,,311 SO. TREMONT STREET,,OCEANSIDE,CA,,6199672828,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,,
