SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997101064,"Monterey, City of",City of Monterey,,CANNERY ROW MARKETPLACE,EIR,12/30/1998,,PROJECT DEVELOPMENT INCLUDES 101400 SF OF COMMERCIAL USES 41 RESIDENTIAL CONDOMINIUMS AND 2 LOW INCOME RESIDENTIAL RENTAL USES.,https://ceqanet.opr.ca.gov/1997101064/2,CANNERY ROW MARKETPLACE,BILL FELL,CITY OF MONTEREY,N/A,,City Hall,,Monterey,CA,93940,8316463885,,Palo Alto,Monterey,,,,,,,,,No,12/30/1998,2/11/1999,,,,,,,,,,,,,,,,,,,,
1998121101,"Apple Valley, City of",City of Apple Valley,,"Jess Ranch Planned Unit Development Amendment IV, AMD 98-008",NOP,12/30/1998,,"Amendment of the Jess Ranch PUD to provide for Non-Senior home sites west of the new alignment of Apple Valley Road, a 5 year time extension of the PUd to June 11, 2004, open space in redesigned phase 1 to allow holes six and seven of the golf course to be moved and reduce the Deutsch GAV property density to 1462 proposed units.",https://ceqanet.opr.ca.gov/1998121101,"Jess Ranch Planned Unit Development Amendment IV, AMD 98-008",Joseph Moon,Town Of Apple Valley,N/A,,20440 Highway 18,,Apple Valley,CA,92307,,,,,,,,,,,,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998121102,"Marina, City of",City of Marina,,Cypress Knolls Retirement Community,NOP,12/30/1998,,"Proposed retirement/life care community on 190 acres of the former Patton Park family housing area on the former Fort Ord, including proposals to remodel 400 existing duplex units, demolish approx 60 duplex units, and develop 80 new apartment units, 60 new assisted living units, and associated community facilities.",https://ceqanet.opr.ca.gov/1998121102,Cypress Knolls Retirement Community,David Foote,City of Marina c/o firma,N/A,,849 Monterey Street,Suite 205,San Luis Obispo,CA,93401,,,,Monterey,,,,,,,,,Yes,12/30/1998,1/29/1999,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Use Permit",,,,,,,,,,,,,,,,,,
1998121103,Los Angeles County,,,Soccer Fields and Golf and Baseball Practice Center,NOP,12/30/1998,,"Two soccer fields and park improvements with Department of Parks and Recreation office on nine acres; 22 or 44 tee golf driving range, 10 station baseball practice cage, concession/proshop buildings, and 57 space parking lot on eight acres.",https://ceqanet.opr.ca.gov/1998121103,Soccer Fields and Golf and Baseball Practice Center,Larry Hensley,County of Los Angeles Dept of Parks and Recreation,N/A,,433 South Vermont Avenue,Room 407,Los Angeles,CA,90020-1975,2137382118,,,,,,,,,,,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998121104,Monterey County,,,Willard Denny Lot Line Adjustment and Grading Project,NEG,12/30/1998,,Twp parts:  1. Lot line Adjustment; 2. grading for a road.,https://ceqanet.opr.ca.gov/1998121104,Willard Denny Lot Line Adjustment and Grading Project,"Andrew W. Harris, Jr.",Monterey County,N/A,,240 Church Street,,Salinas,CA,9390`,8317555314,,,,,Stonewall Canyon Road,,,417-151-035,,,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998121105,"Fontana, City of",City of Fontana,,Sierra Vineyards Specific Plan,NOP,12/30/1998,,"A proposed Specific Plan with approximately 883 single-family lots, and approimately 40 acre commercial center, a ten (10) acre park site, and a ten (10) acre school site.",https://ceqanet.opr.ca.gov/1998121105,Sierra Vineyards Specific Plan,Craig L. Burton,"City of Fontana, Planning Division",N/A,,8353 Sierra Avenue,,Fontana,CA,92335,9093507625,,,,,"Slover Avenue, Sierra Avenue",,,,,,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998122073,"Sacramento, City of",City of Sacramento,,Riverfront Hotel Project,NEG,12/30/1998,,"The proposed project involves approval of a Disposition and Development Agreement and city entitlements for a 249 room, 8-story / 90 foot tall, full service all-suites hotel.  The hotel will include approximately 213,000 sf of hotel guest facilities, including 3,500 sf of meeting space, 2,500 sf for a full-service restaurant and bar, and one level of underground parking to accomodate 150 valet parking spaces.",https://ceqanet.opr.ca.gov/1998122073,Riverfront Hotel Project,Traci Michel,Redevelopment Agency of the City of Sacramento,N/A,,"1030 15th Street, Suite 250",,Sacramento,CA,95814,9162648645,,,,,"3rd Street, Capitol Mall, Front Street",,1.617,,"I-5, I-80",Sacramento River,,Yes,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998122074,Sacramento County,,,Fair Oaks Bridge Timber Trestle Replacement,NEG,12/30/1998,,Replacement of deteriorated timber trestle approach structure and of deteriorated wood decking on the old Fair Oaks Bridge over the American River.,https://ceqanet.opr.ca.gov/1998122074,Fair Oaks Bridge Timber Trestle Replacement,Dennis Yeast,"Sacramento County, Dept. of Environmental Review",N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,,,Bridge Street,,,,US 50,American River,,Yes,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998122075,Placer County,,,Chun Grading Permit,NEG,12/30/1998,,Approval of a grading permit to allow an expansion of existing pond.,https://ceqanet.opr.ca.gov/1998122075,Chun Grading Permit,Tom Thompson,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,,,,,,,043-170-005,I-80,Secret Ravine,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998122076,"Etna, City of",City of Etna,,North East State Route 3 Prezoning and Annexation,NEG,12/30/1998,,"General Plan Amendment, Prezoning and Annexation of approximately 15.46 acres of land.",https://ceqanet.opr.ca.gov/1998122076,North East State Route 3 Prezoning and Annexation,Kaye Austin,City of Etna,N/A,,P.O. Box 460,,Etna,CA,96027,5304675256,,Etna,Siskiyou,,,,,,,,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998122077,Siskiyou County,,,Jack C. Blalock Use Permit (UP-96-21),NEG,12/30/1998,,The applicant requests Use Permit approval pursuant to Section 10-6.1502(c)(5) for a private resort facility.,https://ceqanet.opr.ca.gov/1998122077,Jack C. Blalock Use Permit (UP-96-21),Doug Libby,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,9168428200,,,,,Hwy 96,96039,78,26-310-050,Hwy 96,,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998122078,Siskiyou County,,,Robert and Elaine Dolcini Use Permit (UP-98-11),NEG,12/30/1998,,The applicants request Use Permit approval to bring a legal non-conforming dairy into compliance,https://ceqanet.opr.ca.gov/1998122078,Robert and Elaine Dolcini Use Permit (UP-98-11),Bill Roberts,Siskiyou County Planning Department,N/A,,P.O. Box 1085,,Yreka,CA,96097,9168428200,,,,,Oro Fino Road,96032,958,24-050-100,,,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998122079,Lassen County,,,Cramer Gravel Pit - Wendel,NEG,12/30/1998,,"Use Permit, Reclamation Plan, Financial Assurances to allow aggregate mining on 40 acres of private land.",https://ceqanet.opr.ca.gov/1998122079,Cramer Gravel Pit - Wendel,Richard Simon,Lassen County,N/A,,707 Nevada Street,,Susanville,CA,96130,5302518270,,,,,Wendel Road,,,121-050-14,none,none,none,Yes,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998122080,"Wheatland, City of",City of Wheatland,,Wilson Tentative Parcel Map 98-01,NEG,12/30/1998,,Division of a 6.16 acre parcel into a 1.95 acre parcel containing a mini-market with gas pumps.,https://ceqanet.opr.ca.gov/1998122080,Wilson Tentative Parcel Map 98-01,Lawrence Larson,City of Wheatland,N/A,,P.O. Box 395,,Wheatland,CA,95692,5306332761,,Wheatland,Yuba,,McDevitt Drive,,,,Hwy 65,,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
1998122081,Arcade Water District,,,Enterprise / Northrop Pump Station,NEG,12/30/1998,,"Well, 200-horsepower pump, Chlorination equipment, conveyance pipeline, and appurtenances.",https://ceqanet.opr.ca.gov/1998122081,Enterprise / Northrop Pump Station,Stuart Gerould,Arcade Water District,N/A,,"3701 Marconi Avenue, Suite 100",,Sacramento,CA,95821,9169713734,,,,,"Enterprise Drive, Northrop Avenue",,,285-231-14,I-80,Sac. & Amer. Rivers,,No,12/30/1998,1/29/1999,,,,,,,,,,,,,,,,,,,,
