SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2018062071,"Santa Cruz, City of",City of Santa Cruz,,Newell Creek Dam (NCD) Inlet-Outlet Replacement Project (Streambed Alteration Agreement No. 1600-2019-0050-R3),NOD,12/21/2021,12/21/2021,"Currently, the NCD inlet/outlet is reaching the end of its useful life. Specifically, the inlet/outlet pipe is deteriorating, one of the inlet/outlet gates is inoperable, and the emergency valve at the toe of the dam is partially closed and is inoperable. The proposed project will make repairs to the NCD inlet/outlet. The amendment authorizes additional dredging in the vicinity of the temporary boat launch.",https://ceqanet.opr.ca.gov/2018062071/9,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,"Monica Oey, Senior Environmental Scientist, Specialist",CDFW,"Senior Environmental Scientist, Specialist",monica.oey@wildlife.ca.gov,"2825 Cordelia Road, Suite 100",,Fairfield,CA,94534,7074282002,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,CDFW,No,12/17/2021,No,Yes,No,,Yes,No,No,No,at the office location listed above for the Lead Agency. CDFW�s record of project approval as Responsible Agency is available at CDFW�s regional office.
2018062071,"Santa Cruz, City of",City of Santa Cruz,,Newell Creek Dam Inlet/Outlet Replacement Project Addendum to certified EIR,NOD,7/2/2021,7/2/2021,The proposed Project modifications consist of a change to the maximum discharge rate of the outlet structure with a control to be installed on the new outlet discharge sleeve valve to provide a revised maximum emergency release rate of 203 cubic feet per second (cfs). This represents an increase of approximately 39 cfs above the maximum emergency release rate of 164 cfs that was evaluated in the EIR. The change is necessary to allow the valve to initially facilitate releases greater than the required emergency release in order for the facility to continue to meet drawdown requirements even with some anticipated diminished capacity as the facility ages.,https://ceqanet.opr.ca.gov/2018062071/8,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,Sarah Easley Perez,Principal Planner,N/A,seasleyperez@cityofsantacruz.com,212 Locust Street,,Santa Cruz,CA,95060,8314205327,90�0'0"N 90�0'0"W,Santa Cruz,Santa Cruz,Santa Cruz,Newell Creek Road,95018,518,076-251-24,9,"Newell Creek, Loch Lomond Reservoir",,,,,,,,,,,,,City of Santa Cruz,Yes,6/28/2021,No,Yes,No,Addendum to certified EIR,Yes,Yes,Yes,Yes,https://www.cityofsantacruz.com/government/city-departments/water/online-reports/environmental-documents
2018062071,"Santa Cruz, City of",City of Santa Cruz,,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,ADM,6/10/2021,,The proposed Project modifications consist of a change to the maximum discharge rate of the outlet structure with a control to be installed on the new outlet discharge sleeve valve to provide a revised maximum emergency release rate of 203 cubic feet per second (cfs). This represents an increase of approximately 39 cfs above the maximum emergency release rate of 164 cfs that was evaluated in the EIR. The change is necessary to allow the valve to initially facilitate releases greater than the required emergency release in order for the facility to continue to meet drawdown requirements even with some anticipated diminished capacity as the facility ages.,https://ceqanet.opr.ca.gov/2018062071/7,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,Sarah Easley Perez,Principal Planner,N/A,seasleyperez@cityofsantacruz.com,212 Locust Street; Suite C,,Santa Cruz,CA,95060,8314205327,90�0'0"N 90�0'0"W,Santa Cruz,Santa Cruz,,Newell Creek Road,95018,518,076-251-24,9,"Newell Creek, Loch Lomond Reservoir",,No,6/10/2021,6/24/2021,Water Facilities,,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Tribal Cultural Resources, Utilities/Service Systems, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2018062071,"Santa Cruz, City of",City of Santa Cruz,,4410010-002C,NOD,6/12/2020,6/12/2020,"The State Water Resources Control Board (State Water Board) is a Responsible Agency for the Project. The State Water Board�s Drinking Water State Revolving Fund (SRF) Program is financing the Project. The Project includes replacement of the existing aging inlet/outlet works in new locations at the Newell Creek Dam and Loch Lomond Reservoir and other associated improvements. Primary components would include three new inlets located within the Reservoir to control and convey flows in and out of the Reservoir, a new outlet structure with valves and controls at the toe of the dam, a new dam seepage collection and monitoring system, a new 14- foot-diameter tunnel containing 48-inch and 10-inch inlet/outlet pipelines through the right (west) dam abutment and under the dam, a new control house on the dam crest to house controls for the inlets, replacement of an approximately 2,000-linear-foot section of Newell Creek Pipeline between the outlet structure and the first isolation valve, improvements along the dam's access roads, and decommission of the existing inlet/outlet works once the replacement system is operational.",https://ceqanet.opr.ca.gov/2018062071/6,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,Bridget Binning,State Water Resources Control Board,N/A,,Division of Financial Assistance,"1001 I Street, 16th Floor",Sacramento,CA,95814,9164495641,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,State Water Board,No,6/9/2020,No,Yes,No,,Yes,Yes,No,No,"State Water Board, Division of Financial Assistance at 1001 I Street, 16th Floor, Sacramento, CA 95814. The Environmental Impact Report is available from the Lead Agency."
2018062071,"Santa Cruz, City of",City of Santa Cruz,,Newell Creek Dam Project,NOD,4/7/2020,4/8/2020,Replacement and decommissioning of the existing outlet.,https://ceqanet.opr.ca.gov/2018062071/5,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,Heidi Luckenbach ,"City of Santa Cruz, Water Dept.",N/A,,"212 Locust Street, Suite C   ",,Santa Cruz,CA,95060,8314205214,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,Department of Water Resources,No,4/3/2020,No,Yes,No,,No,,No,Yes,"City of Santa Cruz, Water Dept., Engineering: 212 Locust Street, Suite C, Santa Cruz, CA 95060"
2018062071,"Santa Cruz, City of",City of Santa Cruz,,Newell Creek Dam (NCD) Inlet-Outlet Replacement Project (Streambed Alteration Agreement No. 1600-2019-0050-R3),NOD,1/17/2020,1/17/2020,"The California Department of Fish and Wildlife (CDFW) has executed Streambed Alteration Agreement number 1600-2019-0050-R3, pursuant to section 1602 of the Fish and Game Code to the project Applicant, The City of Santa Cruz Water Department. Currently, the NCD inlet/outlet is reaching the end of its useful life. Specifically, the inlet/outlet pipe is deteriorating, one of the inlet/outlet gates is inoperable, and the emergency valve at the toe of the dam is partially closed and is inoperable. The proposed project will make repairs to the NCD inlet/outlet",https://ceqanet.opr.ca.gov/2018062071/4,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,Monica Oey,Department of Fish and Wildlife,N/A,,"2825 Cordelia Road, Suite 100",,Fairfield,CA,94534,7074282088,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,Department of Fish and Wildlife,No,1/15/2020,No,No,Yes,,No,No,No,Yes,The final environmental impact report prepared for the project is available to the general public at the office location listed above for the L ad Agency. CDFW's record of project approval as Responsible Agency is available at CDFW's regional office.
2018062071,"Santa Cruz, City of",City of Santa Cruz,,Newell Creek Dam Inlet Outlet Replacement Project,NOD,5/14/2019,5/14/2019,The Proposed Project consists of the replacement of the existing aging Newell Creek Dam inlet/outlet works in a new location at the Loch Lomond Reservoir and other associated improvements.,https://ceqanet.opr.ca.gov/2018062071/3,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,Heidi Luckenbach,"City of Santa Cruz, Water Dept.",N/A,,"212 Locust Street, Suite C",,Santa Cruz,CA,95060,8314205214,,,Santa Cruz,,Ben Lomond in unincorporated,,,,,,,,,,,,,,,,,,City of Santa Cruz,Yes,5/13/2019,No,Yes,No,,Yes,Yes,No,Yes,"City of Santa Cruz, Water Dept, Engineering; 212 Locust Street, Suite C, Santa Cruz, CA 95060"
2018062071,"Santa Cruz, City of",City of Santa Cruz,,Newell Creek Dam Inlet/Outlet Replacement Project,EIR,11/7/2018,,"The proposed project would consist of replacement of the existing aging inlet/outlet works in new locations at the Newell Creek Dam and Loch Lomond Reservoir and other associated improvements. Primary components would include a new inlet/outlet structure with three new inlets located within the Reservoir, a new outlet structure and valves at the toe of the dam, a new 10-ft-diameter tunnel containing 48-in and 10-in inlet/outlet pipelines through the right (west) dam abutment and under the dam, a new control house on the dame crest to house controls for the inlets, replacement of an approx 2,000-lf section of Newell Creek Pipeline between the outlet structure and the first isolation valve, improvements along the dam's access roads, and decommission of the existing inlet/outlet works once the replacement system is operational.",https://ceqanet.opr.ca.gov/2018062071/2,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,Sarah Easley Perez,City of Santa Cruz,N/A,,"212 Locust St, Suite C",,Santa Cruz,CA,95060,8314205327,,,Santa Cruz,,Newell Creek Rd,95018,518,076-251-24,9,"Newell Creek, Loch Lomond Reservoir",,Yes,11/7/2018,12/21/2018,Water Facilities,,"Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2018062071,"Santa Cruz, City of",City of Santa Cruz,,Newell Creek Dam Inlet/Outlet Replacement Project,NOP,6/29/2018,,"The proposed project would consist of replacement of the existing aging inlet/outlet works in new locations at the Newell Creek Dam and Loch Lomond Reservoir and other associated improvements. Primary components would include a new inlet/outlet structure with three new inlets located within the Reservoir, a new outlet structure and valves at the toe of the dam, a new 10-ft-diameter tunnel containing 48-in and 10-in inlet/outlet pipelines through the right (west) dam abutment and under the dam, a new control house on the dame crest to house controls for the inlets, replacement of an approx 2,000-lf section of Newell Creek Pipeline between the outlet structure and the first isolation valve, improvements along the dam's access roads, and decommission of the existing inlet/outlet works once the replacement system is operational.",https://ceqanet.opr.ca.gov/2018062071,Addendum to Certified Environmental Impact Report Newell Creek Dam Inlet/Outlet Replacement Project,Sarah Easley Perez,City of Santa Cruz,N/A,,"212 Locust St, Suite C",,Santa Cruz,CA,95060,8314205327,,,Santa Cruz,,Newell Creek Rd,95018,518,076-251-24,9,"Newell Creek, Loch Lomond Reservoir",,Yes,6/29/2018,7/30/2018,Water Facilities,,"Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
