SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987022514,"Los Angeles, City of",City of Los Angeles,,WINDSOR COURT,EIR,6/26/1987,,ZONE CHANGE FROM A1-1-O-K AND (T)RA-1-O-K TO ALL (T)RA-1 AND TENTATIVE TRACT MAP APPROVAL TO PERMIT ESTABLISHMENT OF 102 SINGLE-FAMILY LOTS ON A TOT,https://ceqanet.opr.ca.gov/1987022514,WINDSOR COURT,JIM TOKUNAGA,LOS ANGELES CITY,N/A,,,,,,,2134855776,,,Los Angeles,,MAYERLING ST/REXBON RD,,             56,,118,,,No,6/26/1987,8/10/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987050406,Kern County,,,PARCEL MAP NO 8240 (TORBETT BY TUCKER),NEG,6/26/1987,,DIVISION OF A 3.91 ACRE PARCEL INTO 4 LOTS RANGING FROM .82 ACRES TO 1.24 ACRES.,https://ceqanet.opr.ca.gov/1987050406,PARCEL MAP NO 8240 (TORBETT BY TUCKER),MAGGIE PRIMER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,155/PALA DRIVE,,              4,,155,,,No,6/29/1987,7/29/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987051110,Kern County,,,"CONDITIONAL USE PERMIT NO 26, MAP 17-32/PONDEROSA PINES",NEG,6/26/1987,,REQUEST TO DRILL A WATER WELL TO SUPPLEMENT EXISTING SUPPLY OF THE APPLICANT MUTUAL WATER COMPANY.,https://ceqanet.opr.ca.gov/1987051110,"CONDITIONAL USE PERMIT NO 26, MAP 17-32/PONDEROSA PINES",FRED SIMON,KERN COUNTY,N/A,,,,,,,8018612615,,,Kern,, OLD STATE ROUTE/PINE HURST,,             25,83-260-32,155,,,No,6/29/1987,7/29/1987,Water Facilities,Use Permit,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1987062335,Mt. Shasta Union Elementary School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,6/26/1987,,"ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS. 1986, CHAPTERS 887 AND 888.",https://ceqanet.opr.ca.gov/1987062335,ADOPT SCHOOL FACILITY DEVELOPER FEES,PETE SEILER,SHASTA UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9162431110,,,Shasta,,,,,,I-5,,,No,6/26/1987,7/10/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987062338,Alameda County,,,IMPROVEMENT OF A PORTION OF LINE N-10,NEG,6/26/1987,,ENLARGEMENT OF SILT STORAGE BASIN AND CONSTRUCTION OF AN UNDERGROUND PIPE 54" IN DIAMETER AND ABOUT 450' LONG. THE PROJECT WOULD REPLACE AN OPEN CHAN STORAGE BASIN.,https://ceqanet.opr.ca.gov/1987062338,IMPROVEMENT OF A PORTION OF LINE N-10,ROBERT HALE,ALAMEDA COUNTY FLOOD CONTROL/CONSERVATION DISTRICT,N/A,,,,,,,4156705546,,,Alameda,,MISSION BLVD/MAYHEWS RD,,,,,ALAMEDA CREEK,,No,6/26/1987,7/27/1987,Other,,,,,,,,,,,,,,,,,,,
1987062424,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENT TO ZONING CODE RE: "URBAN BLOCK",NEG,6/26/1987,,TEXT AMENDMENT TO ZONING CODE RE: DEFINITION OF "URBAN" BLOCK,https://ceqanet.opr.ca.gov/1987062424,TEXT AMENDMENT TO ZONING CODE RE: "URBAN BLOCK",MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,,,,,,,,No,6/26/1987,7/27/1987,Other,,,,,,,,,,,,,,,,,,,
1987062425,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AND TENTATIVE TRACT MAP 45183-6 UNIT CONDOMINIUM,NEG,6/26/1987,,CONDITIONAL USE PERMIT AND TENTATIVE TRACT MAP 45183 FOR 6 UNIT CONDOMINIUM.,https://ceqanet.opr.ca.gov/1987062425,CUP AND TENTATIVE TRACT MAP 45183-6 UNIT CONDOMINIUM,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,PIER AVENUE/LOMA DRIVE,,,,,,,No,6/26/1987,7/27/1987,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1987062918,Imperial Irrigation District,,,NEW 161-KV TRANSMISSION LINE,NEG,6/26/1987,,"THE PROPOSED NEW 161-KV TRANSMISSION LINE TO RUN FROM A POINT NEAR AVENUES 62 OR 64 AND BUCHANAN STREET TO THE NEW AHUILLA SUBSTATION LOCATED IN SEC 7 EAST, S.B.B.&M AN APPROXIMATE DISTANCE OF 10.5 MILES",https://ceqanet.opr.ca.gov/1987062918,NEW 161-KV TRANSMISSION LINE,HENRY LEGASPI,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399225,,,Riverside,,,,,,86 & 111,,THERMAL,No,7/2/1987,7/31/1987,Power,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987070101,Los Angeles County,,,DOCKWEILER-EL SEGUNDO BEACH NOURISHMENT,NEG,6/26/1987,,"PROPOSAL TO PLACE 730,000 CUBIC YARDS OF SAND ON CENTRAL SANTA MONICA BAY BEACHES IN THE VICINITY OF EL SEGUNDO. THE SAND WILL BE EXCAVATED FROM THE SI AT THE NEIGHBORING HYPERION SEWAGE TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1987070101,DOCKWEILER-EL SEGUNDO BEACH NOURISHMENT,GREGORY WOODELL,LOS ANGELES COUNTY BEACHES AND HARBORS,N/A,,,,,,,2133059537,,El Segundo,Los Angeles,,IMPERIAL HWY/VISTA DEL MAR,,,,1,MARINA,LAX,No,6/29/1987,7/29/1987,Other,,"Aesthetics, Coastal Zone, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1987070501,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO REPEATER INSTALLATION,NOE,6/26/1987,6/26/1987,LEASE 30 X 30 PLOT FROM GRANITE ROCK CORP FOR 50 YRS,https://ceqanet.opr.ca.gov/1987070501,RADIO REPEATER INSTALLATION,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070502,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OHV TRAIL CONSTRUCTION,NOE,6/26/1987,6/26/1987,CONSTRUCT 3 OHV TRAIL BYPASSES IN ROCK CAMP AREA,https://ceqanet.opr.ca.gov/1987070502,OHV TRAIL CONSTRUCTION,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070503,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,6/26/1987,6/26/1987,4 MILES TRAIL AS EXTENSION OF EXISTING TRAIL,https://ceqanet.opr.ca.gov/1987070503,TRAIL CONSTRUCTION,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070504,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIKE PATH IMPROVEMENTS,NOE,6/26/1987,6/26/1987,RAISE GRADE ON EXISTING BIKE PATH TO REDUCE FLOODING,https://ceqanet.opr.ca.gov/1987070504,BIKE PATH IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070505,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT,NOE,6/26/1987,6/26/1987,EDD PROPOSES TO LEASE APPROX 5500 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1987070505,EMPLOYMENT DEVELOPMENT DEPT,DENNISS BELLINGER,,N/A,,800 CAPITOL MALL MIC 62,,SACRAMENTO,CA,94280,9163226102,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070506,"Water Resources, Department of",California Department of Water Resources,DWR,"CONSTRUCTION OF CA ST PRISION-AMADOR DAM, # 1-81",NOE,6/26/1987,6/26/1987,CONSTRUCTION OF TWO EARTHFILL DAMS FOR RETENTION OF WASTEWT,https://ceqanet.opr.ca.gov/1987070506,"CONSTRUCTION OF CA ST PRISION-AMADOR DAM, # 1-81",SAMUEL J LINN,,N/A,,POB 942836,,SACRAMENTO,CA,94236,9163235304,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
