SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992031020,"Carson, City of",City of Carson,,WESTERN WASTE RECYLING CENTER AND TRANSFER STATION,OTH,12/5/1995,,RECYCLING CENTER AND TRANSFER STATION,https://ceqanet.opr.ca.gov/1992031020/2,WESTERN WASTE RECYLING CENTER AND TRANSFER STATION,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3109521761,,Carson,Los Angeles,,,,,,,,,No,12/5/1995,1/4/1996,"Commercial, Residential",,Air Quality,,,,,,,,,,,,,,,,,
1995062066,"Hemet, City of",City of Hemet,,COMBINED COMMERCIAL REDEVELOPMENT PROJECT,EIR,12/5/1995,,"THE HEMET REDEVELOPMENT AGENCY IS PROPOSING THE ADOPTION OF A REDEVELOPMENT PLAN FOR THE PROPOSED COMBINED COMMERCIAL REDEVELOPMENT PROJECT AREA IN ORDER TO PROMOTE THE REVITALIZATION OF LOTS WHICH ARE ECONOMICALLY STAGNANT OR IMPROPERLY UTILIZED. IMPLEMENTATION OF THE PLAN MAY ALSO CORRECT INADEQUATE PUBLIC IMPROVEMENTS, FACILITIES AND UTILITIES IN THE PROPOSED PROJECT AREA.",https://ceqanet.opr.ca.gov/1995062066/2,COMBINED COMMERCIAL REDEVELOPMENT PROJECT,MARK GOLDBERG,CITY OF HEMET,N/A,,,,,,,9097652380,,Hemet,Riverside,,FLORIDA AVE/STATE STREET,,,,,,,No,12/5/1995,1/19/1996,Commercial,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995102304,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SARATOGA GAP TRAIL REROUTE #2,NOE,12/5/1995,12/5/1995,REROUTE APPRX. 100 METERS OF TRAIL. TRAIL WAS DAMAGED IN LAST YEAR'S WINTER STORMS. THE SECTION OF TRAIL IS NEAR THE JUNCTION WITH THE EAST END OF THE RIDGE TRAIL.,https://ceqanet.opr.ca.gov/1995102304,SARATOGA GAP TRAIL REROUTE #2,ROBERT UELTZEN,DEPT OF PARK AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,942896-001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102305,Sonoma County,,,PROGRAM FOR VERTICAL DEFENSE OF INDIGENTS,NOE,12/5/1995,12/5/1995,"THE SONOMA CO. PUBLIC DEFENDER PROPOSES TO ACCEPT A GRANT FROM THE STATE OF CA OFFICE OF CRIMINAL PLANNING AND IMPLEMENT A PROGRAM FOR VERTICAL DEFENSE OF INDIGENTS. UNDER THE PROGRAM, INDIGENTS WHO ARE ACCUSED OF CERTAIN TYPES OF CRIMES WILL BE ASSIGNED ONE ATTORNEY FROM THE PUBLIC DEFENDERS OFFICE WHO WILL CONTINUE TO REPRESENT THAT PERSON THROGHOUT THE LEGAL PROCESS IN SONOMA CO.",https://ceqanet.opr.ca.gov/1995102305,PROGRAM FOR VERTICAL DEFENSE OF INDIGENTS,TIM MAYER,SONOMA CO. PERMIT & RESOURCE MANAGEMENT DEPT,N/A,,"575 ADMINISTRATION DR,RM 105A",,SANTA ROSA,CA,95403,7075271900,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102306,"Stockton, Port of",Port of Stockton,,SULPHUR PELLETIZING FACILITY,NOD,12/5/1995,12/5/1995,BAY SULPHUR COMPANY PROPOSES TO CONSTRUCT AND OPERATE A FACILITY IN WHICH LIQUID SULPHUR WILL BE PROCESSED INTO PELLETIZED SULPHUR. THE PELLETIZED SULPHUR WILL BE STOCKPILED AND LOADED DIRECTLY ON BOARD VESSELS FOR EXPORT BY FRONT END LOADERS AND SHIP LOADER CONVEYOR.,https://ceqanet.opr.ca.gov/1995102306,SULPHUR PELLETIZING FACILITY,PATRCIA A. HUFF,PORT OF STOCKTON,N/A,,2201 W. WASHINGTON STREET,,STOCKTON,CA,95203,2099460246,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102307,"Santa Clarita, City of",City of Santa Clarita,,ANNEXATION NO. 1994-001/MASTER CASE 94-009/PREZONE 94-001,NOD,12/5/1995,12/5/1995,PREZONE OF 8 ACRES TO CITY CTC FROM COUNTY ZONING C-3 (DP) TO ALLOW FOR ANNEXATION TO THE CITY.,https://ceqanet.opr.ca.gov/1995102307,ANNEXATION NO. 1994-001/MASTER CASE 94-009/PREZONE 94-001,FRED FOLLSTAD,CITY OF SANTA CLARITA-DEPT OF COMMUNITY DEVELOPMENT,N/A,,"23920 VALENCIA BLVD.,STE 302",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102309,"Water Resources, Department of",California Department of Water Resources,DWR,ARROYO DEL VALLE MEDICAL DEBRIS SITE REMEDIATION,NOE,12/5/1995,12/5/1995,"THE DEPT OF WATER RESOURCES PROPOSES TO REMOVE OLD HOSPITAL WASTE THAT WAS DUMPED, BURNED, AND BURIED ON THE BANK OF ARROYO DEL VALLE BY A PREVIOUS OWNER OF THE LAND. DWR IS THE CURRENT OWNER OF THE PARCEL IN QUESTION. DEBRIS HAS EMERGED FROM THE BANK, RESULTING FROM EROSION DURING HEAVY RAINS IN 1994-95, AND HAS WASHED INTO THE MAIN CHANNEL OF ARROYO DEL VALLE.",https://ceqanet.opr.ca.gov/1995102309,ARROYO DEL VALLE MEDICAL DEBRIS SITE REMEDIATION,MICHAEL BRADBURY,DEPT OF WATER RESOURCES-ENVIRONMENTAL SERVICES OFFICE,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277527,,Livermore,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102310,"Fish & Game, Wildlife Conservation Board",,,"MCGINTY MOUNTAIN ECOLOGICAL RESERVE, EXPANSION #2 SAN DI",NOE,12/5/1995,12/5/1995,ACQUISITION OF 199+ ACRES OF LAND FOR WILDLIFE HABITAT PRESERVATION.,https://ceqanet.opr.ca.gov/1995102310,"MCGINTY MOUNTAIN ECOLOGICAL RESERVE, EXPANSION #2 SAN DI",W. JOHN SCHMIDT,DEPT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102311,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOATING FACILITIES RENOVATION/IMPROVEMENTS,NOE,12/5/1995,12/5/1995,"THEDEPT OF BOATING AND WATERWAYS PROPOSES TO RENOVATE THE WEST RAMP AREA OF CASTAIC BOATING FACILITIES WITH MINOR MODIFICATIONS TO STABILIZE THE EXISTING SLOPES AGAINST WIND AND WATER EROSION. THE PROPOSED ACTION WILL ALSO IMPROVE THE WEST SIDE PARKING AREA, PROVIDE ROCKS AND INTERCONNECTING CMU SYSTEM, IMPROVE THE DRAINAGE SYSTEM, WALKWAYS AND A SECOND LEVEL (LOOK-OUT POST) TO THE MARINE PATROL BUILDING FOR LIFEGUARD.",https://ceqanet.opr.ca.gov/1995102311,BOATING FACILITIES RENOVATION/IMPROVEMENTS,BONIFACE UDOTOR,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,"1629 S STREET, G-4",,SACRAMENTO,CA,95814,9163240325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102312,Tahoe Conservancy,California Tahoe Conservancy,,SNOW STORAGE LICENSE AGREEMENT,NOE,12/5/1995,12/5/1995,EXECUTION OF A LICENSE AGREEMENT TO PROVIDE AN AREA FOR THE SEASONAL STORAGE OF SNOW FROM AN ADJACENT URBAN PARCEL THIS USE MAY PROVIDE WATER QUALITY BENEFITS IN A MIXED- USE ZONE WITHIN AN URBAN FOREST ENVIRONMENT. THE APPLICABLE TRPA BEST MANAGMENT PRACTICES WILL BE REQUIRED TO ENSURE PROTECTION OF THE PROPETY AS WATER QUALITY BENEFITS ARE ENHANCED.,https://ceqanet.opr.ca.gov/1995102312,SNOW STORAGE LICENSE AGREEMENT,DENNIS L. WARDELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102313,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE PARK HEIGHTS STEWARDSHIP LAND MANAGEMENT SERIVCES,NOE,12/5/1995,12/5/1995,THE PROJECT CONSISTS OF LOT MAINTENANCE AND VEGETATION MANGEMENT TO RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1995102313,TAHOE PARK HEIGHTS STEWARDSHIP LAND MANAGEMENT SERIVCES,SHAWN BUTLER,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995103050,"Belmont, City of",City of Belmont,,BAYVIEW AT BELMONT,EIR,12/5/1995,,TO SUBDIVIDE A PREVIOUSLY GRADED SITE LOCATED ON CONTINENTALS WAY IN BELMONT TO CONSTRUCT 63 UNITS.  THE PROPOSED PROJECT WOULD REQUIRE A GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1995103050/2,BAYVIEW AT BELMONT,ALLSION KNAPP,CITY OF BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,,,,,,,,No,12/5/1995,1/5/1996,,,,,,,,,,,,,,,,,,,,
1995111061,"Solana Beach, City of",City of Solana Beach,,TOWNE CENTRE I COMMERCIAL EXPANSION,NEG,12/5/1995,,"A 2-PHASE PROJECT CONSISTING OF 420 CUBIC YARDS OF GRADING AND CONSTRUCTION OF AN 8,175 SQ FT COMMERCIAL BUILDING IN THE FIRST PHASE AND AN 8,500 SQ FT EXPANSION  OF AN EXISTING VONS SUPERMARKET",https://ceqanet.opr.ca.gov/1995111061,TOWNE CENTRE I COMMERCIAL EXPANSION,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,LOMAS SANTA FE DR/SOLANA HILLS DR,,,"263-420-27,28",I-5,PACIFIC OCEAN,,No,12/5/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
1995121010,San Diego County,,,BONITA ROAD BRIDGE REPLACEMENT PROJECT,NEG,12/5/1995,,REMOVAL AND REPLACEMENT OF THE EXISTING BRIDGE AND PORTIONS,https://ceqanet.opr.ca.gov/1995121010,BONITA ROAD BRIDGE REPLACEMENT PROJECT,DIRK SMITH,COUNTY OF SAN DIEGO,N/A,,,,,,,6194955679,,,San Diego,,SWEETWATER ROAD/SAN MIGUEL,,,,17,SWEETWATER RIVER,,No,12/5/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
1995122007,"Loomis, City of",City of Loomis,,SHERWOOD PARK PROJECT,OTH,12/5/1995,,"MIXED USE DEVELOPMENT OF 282 SINGLE FAMILY DWELLINGS IN TWO DENSITY CATEGORIES, 4 ACRES OF COMMERCIAL USES, PRIVATE RAQUET CLUB, AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1995122007,SHERWOOD PARK PROJECT,KATHY KERDUS,THE TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,BARTON RD/WELLS AVE,,,045-170-03,I-80,,,No,12/5/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
1995122008,Tulare County,,,"AVENUE 272 WEST FROM ROAD 164, TULARE COUNTY",CON,12/5/1995,,CONCIDERATION OF THE ABANDONMENT OR REMOVAL OF AVE. 272 WEST FROM ROAD 164,https://ceqanet.opr.ca.gov/1995122008,"AVENUE 272 WEST FROM ROAD 164, TULARE COUNTY",RON STIFFLER,THE TULARE COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2097336291,,Farmersville,Tulare,,,,,,,,,No,12/5/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
1995122009,"San Jacinto, City of",City of San Jacinto,,"SAN JACINTO REDEVELOPMENT PROJECT, AMEDNMENT NO.3",NEG,12/5/1995,,PROJECT IS TO ADOPT AND IMPLEMENT AMENDMENT NO.3 TO THE REDEVELOPMENT PLAN FOR THE SAN JACINTO REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1995122009,"SAN JACINTO REDEVELOPMENT PROJECT, AMEDNMENT NO.3",BRIAN MCNABB,SAN JACINTO REDEVELOPMENT AGENCY,N/A,,,,,,,9094877356,,San Jacinto,Riverside,,NUMEROUS,,,,SR 79/74,SAN JACINTO RIVER,,No,12/5/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
1995123009,"Capitola, City of",City of Capitola,,CP/CUP/V/AS/95-71,NEG,12/5/1995,,"COASTAL PERMIT, CUP, VARIANCES AND ARCHITECTURAL AND SITE REVIEW FOR THE DEVELOPMENT OF A 2,201 SQ FT MULTI-LEVEL SINGLE FAMILY RESIDENCE ON A 3,343, SQ FT PARCEL",https://ceqanet.opr.ca.gov/1995123009,CP/CUP/V/AS/95-71,GINA HUNTER,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,MONTEREY AVE,,,36-113-10,1,,,No,12/5/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
1995123010,Alameda County,,,IMPROVEMENT OF MORRISON CREEK FLOOD CONTROL FACILITIES,NEG,12/5/1995,,"CONSTRUCTION OF DEBRIS RACKS, TRANSITION STRUCTURE, GABIAN BASKETS AND MATS AND A CONCRETE HEADWALL WITHIN MORRISON CREEK. INSTALLATION OF REINFORCED CONCRETE PIPE BENEATH 65 MEMTERS OF THE CREEK AND 250 METERS OF MORRISON CANYON RD",https://ceqanet.opr.ca.gov/1995123010,IMPROVEMENT OF MORRISON CREEK FLOOD CONTROL FACILITIES,ROBERT LEPSIC,A.C.F.C. & WATER CONSERVATION DISTRICT,N/A,,,,,,,5106706633,,Fremont,Alameda,,MISSION BLVD/MORRISON CYN RD,,,507-781-02,"238, 84",,,No,12/5/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
1995123011,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN AMENDMENT FOR CARMEL,NEG,12/5/1995,,AMEND POINT LOBOS STATE RESERVE AND CARMEL RIVER STATE BEACH GENERAL PLAN TO CHANGE DESIGNATED LAND USE FROM AG. TO WETLAND/RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1995123011,GENERAL PLAN AMENDMENT FOR CARMEL,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Monterey,,,,,,1,,,No,12/5/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
1995123012,Mendocino Solid Waste Management Authority,,,SOLID WASTE RECYCLING CENTER - LAYTONVILLE,NEG,12/5/1995,,THE PROJECT INVOLVES THE OPERATION OF RECYCLING CENTER ONA PORTION OF THE MENDOCINO COUNTY DEPARTMENT OF PUBLIC WORKS,https://ceqanet.opr.ca.gov/1995123012,SOLID WASTE RECYCLING CENTER - LAYTONVILLE,PAUL CAYLER,MENDOCINO COUNTY SOLID WASTE DIVISION,N/A,,,,,,,7074634078,,Ukiah,Mendocino,,,,,,,,,No,12/5/1995,1/4/1996,,,,,,,,,,,,,,,,,,,,
