SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984020104,"Culver City, City of",City of Culver City,,REVISED MARINA PLACE PROPOSAL,EIR,3/9/1987,,"A MIXED-USE DEVELOPMENT INCLUDING 216,000 SQ FT OF OFFICE, INTEGRATED WITH 685,000 SQ FT OF RETAIL SHOPPING; AND 500 MULTI-FAMILY DWELLINGS. IN A FOUR LEVEL PARKING STRUCTURE (PLUS SUBTERRANEAN) ON A 18.3 ACRE SITE.",https://ceqanet.opr.ca.gov/1984020104,REVISED MARINA PLACE PROPOSAL,CAROL DELAY,CULVER CITY,N/A,,,,,,,2132025777,,Culver City,Los Angeles,,WASHINGTON BLVD/WALNUT AVE,,             18,,,BALLONA CREEK,SANTA MONICA,No,3/10/1987,4/9/1987,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986012906,"San Diego, City of",City of San Diego,,CANYON VILLAS CARE FACILITY,EIR,3/9/1987,,"CONSTRUCTION OF A THREE STORY RETIREMENT HOME FACILITY WITH 100 ATTACHED DWELLING UNITS, A DINING FACILITY, A SMALL MAINTENANCE/EQUIPMENT SHED, AND AS PARKING IMPROVEMENTS. CLAIREMONT DR, AND DALLES AVE.",https://ceqanet.opr.ca.gov/1986012906/2,CANYON VILLAS CARE FACILITY,KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,,San Diego,,,,              8,,YES,,,No,3/10/1987,4/9/1987,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986043004,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES EQUESTRIAN CENTER IMPROVEMENTS,NOD,3/9/1987,3/9/1987,"CONST OF 100,000 SQ' HEALTH CLUB/TRAFFIC/EQUESTRIAN BRIDGE",https://ceqanet.opr.ca.gov/1986043004/2,LOS ANGELES EQUESTRIAN CENTER IMPROVEMENTS,DAVID ATTAWAY,LOS ANGELES CITY,N/A,,"200 NORTH MAIN, RM 1330",,LOS ANGELES,CA,90012,2134855551,,Los Angeles,Los Angeles,,,,,,"I-5,134",LOS ANGELES RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986120108,"Mammoth Lakes, City of",City of Mammoth Lakes,,SUNSET RIDGE TOWNHOMES,NOD,3/9/1987,3/9/1987,12 UNIT CONDO PROJECT ON 1.63 ACRES,https://ceqanet.opr.ca.gov/1986120108/2,SUNSET RIDGE TOWNHOMES,WILLIAM T. TAYLOR,MAMMOTH LAKES,N/A,,PO BOX 1609,,MAMMOTH LAKES,CA,93546,6199348990,,Mammoth Lakes,Mono,,,,,,203,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987012803,California State University Board of Trustees,California State University Board of Trustees,,CSU LOS ANGELES ARTS COMPLEX,NOD,3/9/1987,3/9/1987,NEW AUDITORIUM; INTIMATE THEATER; GALLERY/MUSEUM,https://ceqanet.opr.ca.gov/1987012803/2,CSU LOS ANGELES ARTS COMPLEX,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Los Angeles,Los Angeles,,,,,,"I-10,I:5,7",LOS ANGELES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987030901,"Rocklin, City of",City of Rocklin,,GRANITE DRIVE ASSESSMENT DISTRICT,NEG,3/9/1987,,"ASSESSMENT DISTRICT PROJECT TO CONSTRUCT A 6,700 FT ARTERIAL ROAD, 15 INCH SEWER TRUNK LINE, WATER LINE, ONE TRAFFIC SIGNAL AND ASSOCIATED UTILITY LATE",https://ceqanet.opr.ca.gov/1987030901,GRANITE DRIVE ASSESSMENT DISTRICT,TERRY RICHARDSON, ROCKLIN CITY,N/A,,,,,,, 624-4571,,Rocklin,Placer,, SIERRA COLLEGE/ROCKLIN ROAD,,,,0I-80,,,No,3/9/1987,4/8/1987,Transportation,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987030902,East Kern Airport District,,,MOJAVE AIRPORT 1987 AIRPORT PROJECT BUILDINGS,NEG,3/9/1987,,PROJECT IS LOCATED AT THE MOJAVE AIRPORT ADJACENT TO THE TOWN.  PROJECT CONSISTS OF A LEASE AND DEVELOPMENT OF APPROXIMATELY 6.7 ACRES OF LAND LO EDGE OF THE TAXIWAY WHICH PARALLELS RUNWAY 25 OF THE MOJAVE AIRPORT.,https://ceqanet.opr.ca.gov/1987030902,MOJAVE AIRPORT 1987 AIRPORT PROJECT BUILDINGS,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,Mojave,Kern,,,,              7,,,, MOJAVE,No,3/9/1987,4/8/1987,"Industrial, Transportation",,,,,,,,,,,,,,,,,,,
1987030903,"Regional Water Quality Control Board, Region 6 (Lahontan), Victorville",,,SNOW CAPS MINE-SUNSHINE MINING COMPANY/INYO COUNTY,NEG,3/9/1987,,PROJECT LOCATED 5.5 MILES EAST OF INDEPENDENCE IN INYO COUNTY.  PROJECT WILL BE AN OPEN PIT MINE AND A .45 MILLION TON HEAP LEACH OPERATION F GOLD FROM ORE.,https://ceqanet.opr.ca.gov/1987030903,SNOW CAPS MINE-SUNSHINE MINING COMPANY/INYO COUNTY,KEN CARTER,CA STATE REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6192456583,,,Inyo,,,,             30,,,,,No,3/9/1987,4/8/1987,Mining,,,,,,,,,,,,,,,,,,,
1987030904,"Susanville, City of",City of Susanville,,NORTHEASTERN SUSANVILLE ANNEXATION,NEG,3/9/1987,,ANNEXATION OF APPROXIMATELY 2400 ACRES OF LAND NORTHEAST OF EXISTING CITY OF SUSANVILLE INCORPORATED AREA.,https://ceqanet.opr.ca.gov/1987030904,NORTHEASTERN SUSANVILLE ANNEXATION,SHAWNA BREKKE, SUSANVILLE CITY,N/A,,,,,,, 257-2174,,Susanville,Lassen,,,,"          2,400",, 36/139, SUSAN RIVER, SUSANVILLE,No,3/9/1987,4/8/1987,,Annexation,"Cultural Resources, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987030914,"Fresno, City of",City of Fresno,,BULLARD COMMUNITY PLAN (EIR # 10096),NOP,3/9/1987,,"UPDATE OF THE BULLARD COMMUNITY PLAN COVERING A 24 SQUARE MILE AREA (15,500 ACRES) IN THE NORTHWEST PORTION OF THE FRESNO METROPOLITAN AREA. BLACKSTONE AVENUE ON THE EAST, ASHLAN ON THE SOUTH AND THE SOUTHERN PACIFIC RAILROAD ON THE WEST.",https://ceqanet.opr.ca.gov/1987030914,BULLARD COMMUNITY PLAN (EIR # 10096),NICK YOVINO,FRESNO CITY,N/A,,,,,,,2094881361,,Fresno,Fresno,,BLACKSTONE AVE/ASHLAN/SAN JOAQUIN R,,"         15,500",,99/41/168,,SIERRA SKY PARK,No,3/11/1987,4/10/1987,,"Community Plan, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031003,Napa County,,,"POLYVINYL CHEMICALS, INC. QUALITY CONTROL LAB & UTILITY BLDG",NEG,3/9/1987,,ALLOW FOR CONSTRUCTION OF NEW 1000SQ' LAB FACILITY SOUTH OF OFFICES ABOUT 2 MILES NW OF CENTER OF AMERICAN CANYON. THE 3-7 DEEP CHANNEL OF NORTH SLOUGH P THIS PROPERTY. NEARLY THE ENTIRETY OF THIS PROPERTY LIES IN THE MAPPED BOUNDARIES OF THE ACTIVE WEST NAPA FAULT ZONE. POSSIBLE  CONSTRUCTION OF 1000 SQ',https://ceqanet.opr.ca.gov/1987031003,"POLYVINYL CHEMICALS, INC. QUALITY CONTROL LAB & UTILITY BLDG",JAMES O'LOUGHLIN,NAPA COUNTY,N/A,,,,,,,7072534669,,American Canyon,Napa,,GREEN ISLAND RD//ST HWY 29,,              5,57-160-02,29,,,No,3/9/1987,4/8/1987,Industrial,Use Permit,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Wildfire",,,,,,,,,,,,,,,,,
1987031004,"Lakeport, City of",City of Lakeport,,WALNUT GROVE OFFICE PROJECT/1987 STATE CDBG APPLICATION,NEG,3/9/1987,,"APPLICATION FOR GENERAL PLAN AMENDMENT, ZONE CHANGE ARCHITEC TURAL AND DESIGN REVIEW APPROVAL OF A 16,000 SQ' OFFICE BUILDING, A LOT LINE ADJUSTMENT, A THE PROJECT. THE SUBJECT IS LOCATED AT 55 FIRST STREET AND IS FURTHER DESCRIBED AS APN 25-331-21.",https://ceqanet.opr.ca.gov/1987031004,WALNUT GROVE OFFICE PROJECT/1987 STATE CDBG APPLICATION,RICHARD KNOLL,LAKEPORT CITY,N/A,,,,,,,7072633035,,Lakeport,Lake,,1ST STREET/PARK STREET,,              1,25-331-21,29,CLEAR LA,,No,3/10/1987,3/31/1987,Office,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987031007,Marin County,,,NOVATO CREEK DREDGE DISPOSAL SITE B /BEL MARIN KEYS,CON,3/9/1987,,"CREATION OF A 95 ACRE DREDGE SPOILS SITE ON RECLAIMED TIDE- LAND FOR THE DISPOSAL OF 95,000 CUBIC YARDS OF MATERIAL TO BE DREDGED FROM THE LOWER REACHES DREDGE MATERIAL WOULD BE DISPOSED OF OVER ABOUT ONE MONTH PERIOD, ON A ONE-TIME BASIS.",https://ceqanet.opr.ca.gov/1987031007,NOVATO CREEK DREDGE DISPOSAL SITE B /BEL MARIN KEYS,RICK BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,IGNACIO BLVD/BEL MARIN KEYS BLVD,,             95,,101,SAN PA,HAMILTON FIELD,No,3/10/1987,3/31/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987031101,"Education, Department of",Department of Education,,NEW SCHOOL DISTRICT BOUNDARIES ALONG THE CITY OF LOMITA,NEG,3/9/1987,,FORMATION OF A NEW SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE CITY OF LOMITA FROM THE EXISTING LOS ANGELES UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987031101,NEW SCHOOL DISTRICT BOUNDARIES ALONG THE CITY OF LOMITA,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,Lomita,Los Angeles,,,,,,,,,No,3/9/1987,4/8/1987,Educational,,,,,,,,,,,,,,,,,,,
1987031102,"San Luis Harbor District, Port of",,,PG&E BARGE LANDING DEMOLITION,NEG,3/9/1987,,DEMOLITION OF A BARGE LANDING USED TO OFFLOAD EQUIPMENT. THIS FACILITY IS IN A DETERIORATED CONDITION AND A PUBLIC SAFETY HAZARD.,https://ceqanet.opr.ca.gov/1987031102,PG&E BARGE LANDING DEMOLITION,J.K. ELDER,PORT SAN LUIS OBISPO HARBOR DISTRICT,N/A,,,,,,,8055952381,,,San Luis Obispo,,DIABLO CANYON,,,,,PORT SAN LUIS,,No,3/10/1987,4/9/1987,Other,,"Aesthetics, Coastal Zone, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987031103,Los Angeles County,,,LOS ANGELES COUNTY ZONE CHANGE 86-189 AND TENT. TRACT 31158,EIR,3/9/1987,,DEVELOPMENT OF 542 SINGLE FAMILY UNITS AND 180 MULTI-FAMILY UNITS ON 227.5 ACRES NEAR CANYON COUNTRY IN NORTHERN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1987031103,LOS ANGELES COUNTY ZONE CHANGE 86-189 AND TENT. TRACT 31158,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,            278,,,,,No,3/10/1987,4/24/1987,Residential,"General Plan Update, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987031106,Los Angeles County,,,"LOS ANGELES COUNTY ZC, CP, SP, DA 86524",CON,3/9/1987,,"DEVELOPMENT OF 1,386 RESIDENCES AND TOWNHOUSES ON A SITE CONTAINING 460.7 ACRES. COMMERCIAL SITES ARE ALSO PLANNED, HOWEVER DETAILS HAVE NOT YET BEEN DEVELOPER. THIS IS EARLY CONSULTATION.",https://ceqanet.opr.ca.gov/1987031106,"LOS ANGELES COUNTY ZC, CP, SP, DA 86524",AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BOUQUET CANYON/VASQUEZ CANYON,,            461,,,,,No,3/10/1987,4/9/1987,"Commercial, Residential","Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987031107,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,"OPERATING INDUSTRIES, INC. SITE CONTROL AND MONITORING STUDY",OTH,3/9/1987,,"DRAFT SITE CONTROL AND MONITORING FEASIBILITY STUDY. THE STUDY EVALUATES ALTERNATIVES FOR THE CONTROL AND MONITORING OF SITE ENVIRONMENTAL CONTROL SYST GAS COLLECTION, SLOPE REPAIR AND VEGETATION, IRRIGATION, ACCESS ROAD SYSTEM, STORMWATER DRAINAGE SYSTEM, SITE SECURITY, AND EROSION CONTROL.",https://ceqanet.opr.ca.gov/1987031107,"OPERATING INDUSTRIES, INC. SITE CONTROL AND MONITORING STUDY",THERESE GIOIA,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747726,,Monterey Park,Los Angeles,,GREENWOOD AVE/POMONA FWY,,,,60,RIO HONDO,,No,3/11/1987,4/24/1987,"Other, Waste Treatment",,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1987031108,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,"OPERATING INDUSTRIES, INC. LEACHATE MGMT FEASIBILITY STUDY",OTH,3/9/1987,,"DRAFT LEACHATE MANAGEMENT FEASIBILITY STUDY. THE STUDY EVALUATES ALTERNATIVES FOR MANAGING LEACHATE COLLECTED AT THE OPERATING INDUSTRIES, INC. SUP",https://ceqanet.opr.ca.gov/1987031108,"OPERATING INDUSTRIES, INC. LEACHATE MGMT FEASIBILITY STUDY",THERESE GIOIA,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747726,,Monterey Park,Los Angeles,,GREENWOOD AVE/POMONA FWY,,,,60,RIO HONDO,,No,3/11/1987,4/24/1987,"Other, Waste Treatment",,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1987031113,"San Clemente, City of",City of San Clemente,,TALEGA VALLEY SPECIFIC PLAN,NOP,3/9/1987,,"5265 DWELLING UNITS LOW TO HI, 26.6 ACRES OF COMMUNITY COMMERCIAL, 86.8 ACRES OF BUSINESS PARK, TWO GOLF COURSES, A RESORT HOTEL, PARKS, NATURAL OPE IN RESERVE.",https://ceqanet.opr.ca.gov/1987031113,TALEGA VALLEY SPECIFIC PLAN,BOB GOLDIN,SAN CLEMENTE CITY,N/A,,,,,,,7144982533,,San Clemente,Orange,,LA PATA/AVENIDA PICO,,,,,,,No,3/12/1987,4/10/1987,"Commercial, Industrial, Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987031514,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WSTE DSCHG RQMTS FOR IT CORP PANOCHE FACILITY,NOE,3/9/1987,3/9/1987,REGULATE DISCHARGE OF RAINWATER FROM SITE,https://ceqanet.opr.ca.gov/1987031514,WSTE DSCHG RQMTS FOR IT CORP PANOCHE FACILITY,WIL BRUHNS,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031515,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,3/9/1987,3/9/1987,LEASE ABOUT 5800 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987031515,LEASING OF OFFICE SPACE,CAROLE REICHEL,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233596,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031516,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,3/9/1987,3/9/1987,LEASE ABOUT 8200 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987031516,LEASING OF OFFICE SPACE,BRIAN K. LUETH,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233630,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031517,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,3/9/1987,3/9/1987,LEASE ABOUT 3600 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987031517,LEASING OF OFFICE SPACE,BRIAN K. LUETH,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233630,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987031518,Grant Joint Union High School District,,,GRANT JOINT UNION HIGH SCHOOL DIST FACILTIES FEE,NOD,3/9/1987,3/9/1987,LEVY FEES FOR SCHOOL FACILTITES,https://ceqanet.opr.ca.gov/1987031518,GRANT JOINT UNION HIGH SCHOOL DIST FACILTIES FEE,HAZEL MAHONE,,N/A,,1333 GRANT AVENUE,,SACRAMENTO,CA,95838,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987031519,"Redlands, City of",City of Redlands,,"CUP 481/WALTER E. GREGORY, ET AL.",NOD,3/9/1987,3/9/1987,68 LOT SINGLE FAMILY PLND RES SUBDIVISION,https://ceqanet.opr.ca.gov/1987031519,"CUP 481/WALTER E. GREGORY, ET AL.",RICHARD M. BOBERTZ,,N/A,,PO BOX 2090,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
