SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997121066,San Diego County,,,"Sycamore Ranch Flowerwood Entrance - L 13352, ER 01-02-056B",EIR,7/22/1998,,THE PROJECT CONSISTS OF A CONSTRUCTION OF A 18 HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1997121066/2,"Sycamore Ranch Flowerwood Entrance - L 13352, ER 01-02-056B",MAGGIE LOY,SAN DIEGO COUNTY,N/A,,,,,,,6196943736,,Fallbrook,San Diego,,,,,,SR 76,,FALLBROOK,No,7/22/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998071086,Lower Tule River Irrigation District,,,LOWER TULE RIVER AND PIXLEY ID ELECTRICAL DISTRIBUTION SYST.,NEG,7/22/1998,,LOWER TULE RIVER IRRIGATION DISTRICT WILL ACQUIRE 399 MILES OF 12-KV DISTRIBUTION LINES AND TWO 66 1/2-KV SUBSTATIONS. LTRID WILL ADD 11.7 MILES OF ADDITIONAL CIRCUITS ALONG LINES AND 3.8 MILES OF NEW DISTRIBUTION LINES AND POLES.,https://ceqanet.opr.ca.gov/1998071086,LOWER TULE RIVER AND PIXLEY ID ELECTRICAL DISTRIBUTION SYST.,ROBER ROBB,LOWER TULE RIVER AND PIXLEY IRRIGATION DISTRICT,N/A,,,,,,,2096864716,,,Tulare,,,,,,43,,,No,7/22/1998,8/21/1998,,,,,,,,,,,,,,,,,,,,
1998071089,"Beverly Hills, City of",City of Beverly Hills,,Beverly Hills Groundwater & Public Works Facility Project,NEG,7/22/1998,,DEVELOP AND OPERATE 4 WATER WELLS TOGETHER WITH A WATER TREATMENT PLANT AND THE CONSOLIDATION OF PUBLIC WORKS OFFICE AND WORKSHOPS NEAR THE PROPOSED WATER TREATMENT PLANT INTO SINGLE PUBLIC WORKS FACILITY.,https://ceqanet.opr.ca.gov/1998071089,Groundwater Development and Public Works Facility Project,LARRY SAKURAI,CITY OF BEVERLY HILLS,N/A,,,,,,,3102851123,,Beverly Hills,Los Angeles,,"FOOTHILL ROAD, THIRD STREET",,,,2,,,No,7/22/1998,8/10/1998,,,,,,,,,,,,,,,,,,,,
1998071090,California State University Board of Trustees,California State University Board of Trustees,,CENTRAL CHILLED WATER PLANT,NEG,7/22/1998,,NEW CHILLED WATER CENTRAL PLANT TO REPLACE EXISTING OBSOLETE INDIVIDUAL SYSTEMS SERVICING THE POMONA CAMPUS FACILITIES.,https://ceqanet.opr.ca.gov/1998071090,CENTRAL CHILLED WATER PLANT,CAROLYN DIAS-JACK,"CALIFORNIA STATE POLYTECHNIC UNIVERSITY, POMONA",N/A,,,,,,,9098694796,,Pomona,Los Angeles,,CAL POLY POMONA CAMPUS,,,,"10, 57",,,No,7/22/1998,8/21/1998,,,,,,,,,,,,,,,,,,,,
1998072076,"Half Moon Bay, City of",City of Half Moon Bay,,WAVECREST VILLAGE SPECIFIC PLAN,NOP,7/22/1998,,"THE APPLICANT IS REQUESTING A SPECIFIC PLAN, A PLANNED UNIT DEVELOPMENT PLAN REZONING, A COASTAL DEVELOPMENT PERMIT, A USE PERMIT, SITE AND DESIGN PERMIT, A VESTING TENTATIVE MAP AND A DEVELOPMENT AGREEMENT.",https://ceqanet.opr.ca.gov/1998072076,WAVECREST VILLAGE SPECIFIC PLAN,BUD CARNEY,CITY OF HALF MOON BAY,N/A,,,,,,,6507268250,,Half Moon Bay,San Mateo,,,,,,"1, 92",,,No,7/22/1998,8/21/1998,,,,,,,,,,,,,,,,,,,,
1998072077,Santa Cruz County,,,"FLOOD CONTROL MAINTENANCE OF THE PAJARO RIVER, CORRALITOS",NEG,7/22/1998,,"PROPOSAL TO CONDUCT ROUTINE MAINTENANCE IN THREE STREAMS: 1. PAJAPR RIVER, 2. SALSIPUEDES CREEK, 3. CORRALITOS CREEK",https://ceqanet.opr.ca.gov/1998072077,"FLOOD CONTROL MAINTENANCE OF THE PAJARO RIVER, CORRALITOS",KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Watsonville,Santa Cruz,,"E. LAKE AVENUE, HOLOHAN ROAD",,,VARIOUS,"152,1, 129",PAJARO,,No,7/22/1998,8/21/1998,,,,,,,,,,,,,,,,,,,,
1998100948,California State Lands Commission,,,MINERAL EXTRACTIONS LEASE RENEWAL,NOD,7/22/1998,7/22/1998,"RENEWAL OF A MINERAL EXTRACTION LEASE NO.PRC5464.1 FOR INDUSTRIAL MINERALS ON STATE SOVEREIGN LANDS, OWENS LAKE.",https://ceqanet.opr.ca.gov/1998100948,MINERAL EXTRACTIONS LEASE RENEWAL,SHARON HADLER,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE. SUITE100-SOUTH,,SACRAMENTO,CA,95825-8202,9165741800,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100963,"University of California, Regents of the",Regents of the University of California,,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ, FITNESS CENTER",NOD,7/22/1998,7/22/1998,"CONSTRUCTION OF A NEW 2-STORY, 10100 SF FITNESS CENTER BUILDING, THE INSTALLATION OF LANDSCAPING, THE INSTALLA- TION OF A PATHWAY, ETC.",https://ceqanet.opr.ca.gov/1998100963,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ, FITNESS CENTER",ANN BERTKEN,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,"PHYSICAL PLANNNG, BARN G",,SANTA CRUZ,CA,95064,4084594760,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100964,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BPC HISTORIC COMFORT STATION RESTORATION (98/99-CD-01),NOE,7/22/1998,7/22/1998,PROJECT CONSISTS OF RESTORING CCC-ERA COMFORT STATIONS WITHIN BORREGO PALM CANYON CAMPGROUND BY REMOVING NON- HISTORIC FABRIC.,https://ceqanet.opr.ca.gov/1998100964,BPC HISTORIC COMFORT STATION RESTORATION (98/99-CD-01),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100965,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARNUM / STRL -- GIFT  (HUMBOLDT),NOE,7/22/1998,7/22/1998,ACQUISITION THROUGH GIFT OF A 42-ACRE PARCEL AS AN ADDI- TION TO HUMBOLDT REDWOODS STATE PARK.,https://ceqanet.opr.ca.gov/1998100965,BARNUM / STRL -- GIFT  (HUMBOLDT),ROBERT BAXTER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166539915,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100972,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN# 14-292-15,NOE,7/22/1998,7/22/1998,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 285 SF FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998100972,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN# 14-292-15,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530.542.5580 x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100980,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN LEANDRO/HAYWARD PAROLE UNITS/PAROLEE-AT-LRG.PROJ.UN.,NOE,7/22/1998,7/22/1998,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPRX. 12,046 SQ. FEET OF OFFICE SPACE FOR THE SAN LEANDRO AND HAYWARD PAROLE UNITS AND THE PAROLEE-AT-LARGE PROJECT UNIT.",https://ceqanet.opr.ca.gov/1998100980,SAN LEANDRO/HAYWARD PAROLE UNITS/PAROLEE-AT-LRG.PROJ.UN.,LISA HANSEN,DEPARTMENT OF CORRECTIONS/BUS. SERV. ROOM 124-S,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163232001,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100981,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN JOSE PAROLE UNITS #2 & 4,NOE,7/22/1998,7/22/1998,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPROX. 12,876 SQUARE FEET OF OFFICE SPACE FOR THE SAN JOSE PAROLE UNITS # 2 AND 4",https://ceqanet.opr.ca.gov/1998100981,SAN JOSE PAROLE UNITS #2 & 4,LISA HANSEN,DEPARTMENT OF CORRECTIONS/BUS. SERVICES ROOM 124-S,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163232001,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100982,San Mateo County,,,PARK FIRING RANGE,NOD,7/22/1998,7/22/1998,EXISTING FIRING RANGE WITHIN STATE PARK,https://ceqanet.opr.ca.gov/1998100982,PARK FIRING RANGE,LARRY KASPAROWITZ,SAN MATEO COUNTY/PLANNING & BUILDING DIVISION,N/A,,590 HAMILTON,,REDWOOD CITY,CA,94063,6503631829,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100983,"Carlsbad, City of",City of Carlsbad,,LEVY RESIDENCE AND 2ND DWELLIING UNIT,NOD,7/22/1998,7/22/1998,"A COASTAL DEV. PERMIT AND 2ND DWELLING UNIT PERMIT FOR THE DEVELOPMENT OF A 2,713 SQUARE FOOT SINGLE FAMILY DWELLING AND DETACHED GARAGE WITH A 2ND DWELLING UNIT ON A 1.90 ACRE LEVEL LOT",https://ceqanet.opr.ca.gov/1998100983,LEVY RESIDENCE AND 2ND DWELLIING UNIT,CHRIS DECERBO,CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,760 438-1161x4445,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100984,"Imperial Beach, City of",City of Imperial Beach,,NEGATIVE DEC.FOR COASTAL DEV. PERMIT,NOD,7/22/1998,7/22/1998,CONSTRUCTION OF A VERTICAL SHEET PILE SHORELINE PROTECTION SAND ACCESS RAMP SYSTEM FOR THE PROPOSED PUBLIC SAFETY CENTER.,https://ceqanet.opr.ca.gov/1998100984,NEGATIVE DEC.FOR COASTAL DEV. PERMIT,MELANIE KUSH,CITY OF IMPERIAL BEACH,N/A,,825 IMPERIAL BEACH BLVD.,,IMPERIAL BEACH,CA,91932,6196281355,,Imperial Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100985,"Dublin, City of",City of Dublin,,"PARK SIERRA APARTMENT PROJECT, PHASE II",NOD,7/22/1998,7/22/1998,CONSTRUCTION OF 74 APARTMENT UNITS WITH ASSOCIATED PARKING AND OTHER IMPROVMENTS,https://ceqanet.opr.ca.gov/1998100985,"PARK SIERRA APARTMENT PROJECT, PHASE II",DENNIS CARRINGTON,CITY OF DUBLIN,N/A,,P.O. BOX 2340,,DUBLIN,CA,94568,5108336610,,Dublin,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
