SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991123082,San Benito County,,,RANCHO MAI PRELIMINARY TENTATIVE MAP,EIR,4/1/1993,,A PROPOSED 131 LOT RESIDENTIAL SUBDIVISION AND ZONE CHANGE TO RURAL PLANNED UNIT DEVELOPMENT COMBINING DISTRICT.,https://ceqanet.opr.ca.gov/1991123082/2,RANCHO MAI PRELIMINARY TENTATIVE MAP,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,,,No,4/1/1993,5/17/1993,Office,,,,,,,,,,,,,,,,,,,
1992051034,Orange County,,,Moulton Parkway Super Street Project: Moulton Parkway Smart Street Segment 3 Phase II Project,EIR,4/1/1993,,POJECT WILL IMPROVE MOULTON PARKWAY ALONG A 24.5 MILE CORR.,https://ceqanet.opr.ca.gov/1992051034/2,Moulton Parkway Super Street Project: Moulton Parkway Smart Street Segment 3 Phase II Project,MIKE GALIZIO,ORANGE COUNTY ENVIRONMENTAL AGENCY,N/A,,,,,,,7148342501,,Santa Ana,Orange,,,,,,,,,No,4/1/1993,5/17/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Recreation, Schools/Universities, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992072015,Sacramento County,,,ANTELOPE NORTH TRUNK SEWER PROJECT,NEG,4/1/1993,,"THE PROPESED PROJECT CONSISTS OF THE INSTALLATION OF APPROX- IMATELY 1,085 FEET OF 24-INCH PIPE EAST OF WALERGA ROAD AND APPROXIMATELY 1,105 FEET OF 24 TO 27 INCH PIPE WEST OF WALERGA ROAD.",https://ceqanet.opr.ca.gov/1992072015,ANTELOPE NORTH TRUNK SEWER PROJECT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,WALERGA ROAD/NORTH LOOP ROAD,,,,,,,No,4/1/1993,4/30/1993,Residential,,"Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992092041,Sacramento County,,,PARKSIDE VILLAGE AT LAGUNA GENERAL PLAN AMEND,EIR,4/1/1993,,,https://ceqanet.opr.ca.gov/1992092041/2,PARKSIDE VILLAGE AT LAGUNA GENERAL PLAN AMEND,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,HWY 99/LAGUNA BLVD,,            118,,99,ELK GROVE/LAGUNA CRK,,No,4/1/1993,5/17/1993,"Commercial, Industrial, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992102057,Sacramento County,,,"CALVINE ACRES GENERAL PLAN, COMMUNITY PLAN AMENDMENT,REZONE",EIR,4/1/1993,,"REQUEST FOR GENERAL PLAN AMENDMENT FO 5 ACRES FROM URBAN STUDY AREA TO LOW DENSITY RESIDENTIAL., WITH A COMMUNITY PLAN AMENDMENT TO REZONE FROM AR-5 TO RD-7",https://ceqanet.opr.ca.gov/1992102057/3,"CALVINE ACRES GENERAL PLAN, COMMUNITY PLAN AMENDMENT,REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,4/1/1993,5/17/1993,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1993041001,"Simi Valley, City of",City of Simi Valley,,SUP-S-409,NEG,4/1/1993,,CONSTRUCT A CONCRETE BATCH PLANT,https://ceqanet.opr.ca.gov/1993041001,SUP-S-409,JOHN FIELDS,CITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Ventura,Ventura,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041002,"Hawthorne, City of",City of Hawthorne,,GLASGOW STRIP PARK,NEG,4/1/1993,,STRIP PARK,https://ceqanet.opr.ca.gov/1993041002,GLASGOW STRIP PARK,MICHAEL GOODSON,CITY OF HAWTHORNE,N/A,,,,,,,3109707939,,Hawthorne,Los Angeles,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041003,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES AIRCRAFT COMPANY - ELECTRON DYNAMICS DIVISION,NEG,4/1/1993,,CLOSURE OF EXISTING STORAGE AREA,https://ceqanet.opr.ca.gov/1993041003,HUGHES AIRCRAFT COMPANY - ELECTRON DYNAMICS DIVISION,AARON YUE,"DEPARTMENT OF TOXIC SUBSTBACES CONTROL, REGION 4",N/A,,,,,,,3105904897,,Long Beach,Los Angeles,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041004,Livermore Valley Joint Unified School District,,,JORDAN DRAINAGE SYSTEM & SLOPE RESTORATION,NEG,4/1/1993,,DRAINAGE SYSTEM,https://ceqanet.opr.ca.gov/1993041004,JORDAN DRAINAGE SYSTEM & SLOPE RESTORATION,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Santa Barbara,Santa Barbara,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042001,"Roseville, City of",City of Roseville,,COMPREHENSIVE GP LAND USE,NOP,4/1/1993,,COMPREHENSIVE GENERAL PLAN USE.,https://ceqanet.opr.ca.gov/1993042001,COMPREHENSIVE GP LAND USE,DAN DAMERON,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042002,Madera County,,,RIO MESA,NOP,4/1/1993,,NUMEROUS ISSUES.,https://ceqanet.opr.ca.gov/1993042002,RIO MESA,LEONARD GAROUPA,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,Fresno,Madera,,,,"         15,000",,,,,No,4/1/1993,4/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042003,"Turlock, City of",City of Turlock,,TURLOCK WASTEWATER PLANT UPGRADE,NOP,4/1/1993,,INCREASE IN TREATMENT CAPACITY.,https://ceqanet.opr.ca.gov/1993042003,TURLOCK WASTEWATER PLANT UPGRADE,JAMES HAMILTON,CITY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,            117,,,,,No,4/1/1993,4/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042007,Snowline Joint Unified School District,,,SNOWLINE COMM. FACILITIES DIST.,NEG,4/1/1993,,COMMUNITY FACILITIES DISTRICT.,https://ceqanet.opr.ca.gov/1993042007,SNOWLINE COMM. FACILITIES DIST.,ERIC JOHNSTON,SNOWLINE JOINT UNIFIED,N/A,,,,,,,6198685817,,,San Bernardino,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042008,"Sacramento, City of",City of Sacramento,,Miller Park Launch,NEG,4/1/1993,,MODIFICATION OF MILLER PARK BOAT RAMP,https://ceqanet.opr.ca.gov/1993042008,Miller Park Launch,LAURA MATTEOLI,ENVIROMENTAL SERVICES DIVISION,N/A,,,,,,,9162647606,,Sacramento,Sacramento,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1993042009,"Yucca Valley, City of",City of Yucca Valley,,MOHAWK AUTO,NEG,4/1/1993,,MOHAWK AUTO,https://ceqanet.opr.ca.gov/1993042009,MOHAWK AUTO,SHANE STURKLE,TOWN OF YUCCA VALLEY,N/A,,,,,,,6193696575,,Yucca Valley,San Bernardino,,,,,,,,,No,4/1/1993,4/30/1993,Office,,Aesthetics,,,,,,,,,,,,,,,,,
1993043001,"St. Helena, City of",City of St. Helena,,GENERAL PLAN UPDATE,EIR,4/1/1993,,UPDATE OF 1975 GENERAL PLAN,https://ceqanet.opr.ca.gov/1993043001,GENERAL PLAN UPDATE,JERRY CORMACK,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,,Napa,,,,,,,,,No,4/1/1993,5/17/1993,Residential,,,,,,,,,,,,,,,,,,,
1993043002,Hidden Valley Lake Community Services District,,,APPLICATION 30049,NEG,4/1/1993,,RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1993043002,APPLICATION 30049,MEL AUST,HIDDEN VALLEY LAKE CSD,N/A,,,,,,,7079879201,,,Lake,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043003,California State University Board of Trustees,California State University Board of Trustees,,"MASTER PLAN REVISION, CSU HAYWARD",NEG,4/1/1993,,3 REVISIONS TO EXISITNG CAMPUS MASTER PLAN,https://ceqanet.opr.ca.gov/1993043003,"MASTER PLAN REVISION, CSU HAYWARD",DAVID ROSSO,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109859491,,Long Beach,Los Angeles,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043004,North Marin Water District,,,TEMPORARY ALTERNATE GIACOMINI RANCH IRRIGATION SUPPLY,NEG,4/1/1993,,,https://ceqanet.opr.ca.gov/1993043004,TEMPORARY ALTERNATE GIACOMINI RANCH IRRIGATION SUPPLY,BILL WILSON,NORTH MARIN WATER DISTRICT,N/A,,,,,,,4158974133,,Novato,Marin,,,,,,,,,No,4/1/1993,4/30/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103993,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION OF GATZMAN DAM, #564",NOE,4/1/1993,4/1/1993,LOWER SPILLWAY CREST 1.4 FT TO ELEVATION 194.6,https://ceqanet.opr.ca.gov/1993103993,"ALTERATION OF GATZMAN DAM, #564",ANTHONY DILER,"CA ST DEPT OF WATER RESOURCES,DIVISION OF SAFETY OF DAMS",N/A,,"2200 X STREET, STE 200",,SACRAMENTO,CA,94236-0001,9163235300,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103994,"Water Resources, Department of",California Department of Water Resources,DWR,"MERLO DAM, #4426",NOE,4/1/1993,4/1/1993,INSTALL 3 FT FLASHBOARD SYSTEM TO INCREASE STORAGE CAPACITY,https://ceqanet.opr.ca.gov/1993103994,"MERLO DAM, #4426",FRED J. SAGE,"CA ST DEPT OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,"2200 X STREET, STE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103995,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE STATION,NOE,4/1/1993,4/1/1993,BUILD CONTACT STATION IN EXISTING ENTRANCE ROAD,https://ceqanet.opr.ca.gov/1993103995,ENTRANCE STATION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103996,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STABLE REPAIR,NOE,4/1/1993,4/1/1993,REPAIR & REHABILITATE HISTORIC STABLES IN PARK,https://ceqanet.opr.ca.gov/1993103996,STABLE REPAIR,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103997,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMFORT STATION REPLACEMENT,NOE,4/1/1993,4/1/1993,"REMOVE COMFORT STATION,BUILD COMBINATION BLDG W/SEPTIC SYST",https://ceqanet.opr.ca.gov/1993103997,COMFORT STATION REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103999,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,4/1/1993,4/1/1993,REPLACE WATERLINE FOR CAMPGROUND & PARK FACILITIES,https://ceqanet.opr.ca.gov/1993103999,WATERLINE REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
