SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987113006,"Sacramento, City of",City of Sacramento,,DAROSA MARINA (P87-447),NOP,4/29/1988,,"82 INSTREAM BERTHS IN THE SACRAMENTO RIVER; 5,400 S.F. REST AURANT WITH BAR; 69 PARKING SPACES ACCESSING RIVERSIDE BOULE VARD; PROPOSED S REESTABLISHMENT O MARINA.",https://ceqanet.opr.ca.gov/1987113006/2,DAROSA MARINA (P87-447),STEVE DEE,SACRAMENTO CITY,N/A,,,,,,,9164472037,,Sacramento,Sacramento,,35TH AVE & RIVERSIDE BLVD,,,029-0021-030,I-5,,EXECUTIVE,No,5/4/1988,6/3/1988,"Commercial, Recreational",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988021512,"Rocklin, City of",City of Rocklin,,ROCKLIN CIRCULATION ELEMENT UPDATE,EIR,4/29/1988,,UPDATE TO CIRCULATION ELEMENT TO REDESIGN AND EXPAND THE CUR RENT GENERAL PLAN PROPOSED CIRCULATION SYSTEM FOR SOUTHEAST ROCKLIN. THE PROJECT APPLICANTS TO TEM THAT REFLECTS THE AREA'S GROWING DEVELOPMENT.,https://ceqanet.opr.ca.gov/1988021512,ROCKLIN CIRCULATION ELEMENT UPDATE,TERRY RICHARDSON,ROCKLIN CITY,N/A,,,,,,,9166244571,,Rocklin,Placer,,"I-80 , ROCKLIN RD., SIERRA COLLEGE",,            960,,"80,65",SECRET,,No,5/2/1988,6/1/1988,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988042620,"Santa Cruz, City of",City of Santa Cruz,,ANNEXATION OF POGONIP PROPERTY TO THE CITY OF SANTA CRUZ,NEG,4/29/1988,,"AMENDMENT TO THE CITY OF SANTA CRUZ GENERAL PLAN AND SPHERE OF INFLUENCE, AND PREZONING AND SUBSEQUENT ANNEXATION OF THE POGONIP PROPERTY TO THE CITY O ION OF PASSAGE OF THE CALIFORNIANS FOR PARKS AND WILDLIFE BALLOT INITIATIVE.",https://ceqanet.opr.ca.gov/1988042620,ANNEXATION OF POGONIP PROPERTY TO THE CITY OF SANTA CRUZ,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,GOLF CLUB DR/COOLIDGE DR,,            612,061-321-35,1/0,,,No,4/29/1988,5/31/1988,Other,"Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988042621,"Public Health, Department of",California Department of Public Health,CDPH,REMEDIAL ACTION PLAN FOR CUSTOM CHROME & BUMPER COMPANY,NEG,4/29/1988,,"PROPOSAL TO CLEANUP SOIL CONTAMINATED WITH HAZARDOUS LEVELS OF HEAVY METALS. THE COMPANY WILL EXCAVATE, REMOVE AND TRANS PORT THIS SOIL TO A HAZARDOUS WAST BE PERFORMED DURING NORMAL BUSINESS HOURS TO MINIMIZE NOISE OR TRAFFIC DISTURBANCE. A HEALTH & SAFETY PLAN WILL BE APPRO VED TO PROTECT RESIDENTS AND WORKE",https://ceqanet.opr.ca.gov/1988042621,REMEDIAL ACTION PLAN FOR CUSTOM CHROME & BUMPER COMPANY,LORNA G. KIRBY,CA ST DEPT HEALTH,N/A,,,,,,,9169242516,,Yuba City,Sutter,,,,,3-153-22/24,99/20,,SUTTER COU,No,4/29/1988,5/31/1988,,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1988042625,Solano County,,,OIL AND GAS WELL DRILLING PERMIT APPICATION,NEG,4/29/1988,,"EXPLORATORY GAS WELL SITE. DRILLING WILL OCCUR ON A 24 HOUR BASIS FOR A 2-3 WEEK PERIOD. IF SUCCESSFUL, A PERMANENT WELL WILL BE INSTALLED.",https://ceqanet.opr.ca.gov/1988042625,OIL AND GAS WELL DRILLING PERMIT APPICATION,LARCH MCNEILL,SOLANO COUNTY,N/A,,,,,,,7074296561,,,Solano,,3RD ST & ST. CLARA AVE,,             15,29-120-05,12,,,No,4/29/1988,5/31/1988,Mining,,"Agriculture and Forestry Resources, Noise",,,,,,,,,,,,,,,,,
1988042627,Glenn County,,,"ER 88-02, SOCIAL SERVICES BUILDING AND JUVENILLE HALL",NEG,4/29/1988,,"SOCIAL SERVICES DEPARTMENT BUILDING, 15,000 SQ' AND PARKING AREA. JUVENILE HALL, 1689 SQ. THESE BUILDINGS WILL BE LOCAT ED NORTH OF GLENN GENERAL HOSPITAL",https://ceqanet.opr.ca.gov/1988042627,"ER 88-02, SOCIAL SERVICES BUILDING AND JUVENILLE HALL",DANNY MAO,GLENN COUNTY PLANNING DEPT,N/A,,,,,,,9169343388,,Willows,Glenn,,,,,1-131-003+,162,,,No,4/29/1988,5/31/1988,Office,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1988050214,"Arvin, City of",City of Arvin,,PARCEL MAP #8626 -ARVIN,CON,4/29/1988,,"PARCEL MAP 8626 IS BEING FILED TO LEGALLY DESIGNATE 3 PETROLEUM RESOURCES WITHIN PARCEL 1 AND PARCEL 4 OF P.M. #6832. THE ORIGINAL PETROLEUM LEAS PETROLEUM RESERVE TO BE DEDICATED, BEING THE NEW PARCEL 3.",https://ceqanet.opr.ca.gov/1988050214,PARCEL MAP #8626 -ARVIN,H. PHILLIPS,ARVIN CITY,N/A,,,,,,,8058545881,,Arvin,Kern,,CAMPUS & COMANCHE,,,190-020-24,223,,,No,5/4/1988,6/1/1988,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988050801,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF TWO MUNICIPAL REPLACEMENT WELLS,NOE,4/29/1988,4/29/1988,CONSTRUCTION OF MUNICIPAL WELLS TO REPLACE MANOR&PLAYA WELL,https://ceqanet.opr.ca.gov/1988050801,CONSTRUCTION OF TWO MUNICIPAL REPLACEMENT WELLS,CLIFFOARD L. BOWEN,,N/A,,"2151 BERKELEY WAY,RM. 458",,BERKELEY,CA,94704,4155402153,,Seaside,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050802,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT ISSUANCE FOR SIGNETICS CORP.,NOE,4/29/1988,4/29/1988,REGULATES DISCHARGE OF TREATED GROUNDWATER INTO WATERS ST.,https://ceqanet.opr.ca.gov/1988050802,NPDES PERMIT ISSUANCE FOR SIGNETICS CORP.,ROGER B. JAMES,CA ST. REGIONAL WATER QUALITY CO,N/A,,"1111 JACKSON ST, RM.6040",,OAKLAND,CA,94607,4154641255,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050803,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT REISSUANCE SIGNETICS CORP.740 KIFER RD.,NOE,4/29/1988,4/29/1988,REGULATES DISCHARGE OF TREATED GROUNDWATER INTO WATERS ST.,https://ceqanet.opr.ca.gov/1988050803,NPDES PERMIT REISSUANCE SIGNETICS CORP.740 KIFER RD.,MARTIN MUSONGE,,N/A,,"1111 JACKSON ST, RM.6040",,OAKLAND,CA,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050804,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT AMENDMENT FOR INTEL CORP.JULIETTE LANE FACILITY,NOE,4/29/1988,4/29/1988,REGULATES TREATED GROUNDWATER INTO WATERS OF THE STATE,https://ceqanet.opr.ca.gov/1988050804,NPDES PERMIT AMENDMENT FOR INTEL CORP.JULIETTE LANE FACILITY,ROBERT W. MAREK,,N/A,,"1111 JACKSON ST, RM.6040",,OAKLAND,CA,94607,4154641255,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
