SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981072424,"Los Angeles, City of",City of Los Angeles,,EIR 418-83-ZC OLYMPIC PLAZA,EIR,5/23/1984,,"REQUEST FOR ZONE CHANGE FOR DEVELOPMENT OF A 12 STORY, 228, 070 SQ FT COMMERCIAL OFFICE BUILDING WITH A 4 1/2 LEVEL PAR KING STRUCTURE ON 1.89 NET ACRES A EARLY CONSTRUCTION",https://ceqanet.opr.ca.gov/1981072424,EIR 418-83-ZC OLYMPIC PLAZA,R. YOSHIDA,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134843443,,Los Angeles,Los Angeles,,OLYMPIC FEDERAL,,,,405 10,,SNTA MNCA,No,5/23/1984,7/6/1984,Office,Rezone,"Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984011711,"Newark, City of",City of Newark,,"GPA(GP-83-63) FOR BRIDGEWAY R&D PARK,NEWARK",EIR,5/23/1984,,"GPA,REZONING,SUBDIVISION,PLANNED UNIT DEVELOPMENT,USE PERMI T,NEW STREETS,STREET IMPROVEMENTS AND SANITARY DISTRICT ANN EXATION FOR LAND USE DESIGNATION C INDUSTRIAL WITH SUBSEQUENT DEVELOPMENT.",https://ceqanet.opr.ca.gov/1984011711,"GPA(GP-83-63) FOR BRIDGEWAY R&D PARK,NEWARK",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,FIRECREST ST,,,,84,NEWARK SLOUGH,,No,5/23/1984,6/22/1984,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984012301,Kern County,,,PARCEL MAP 7126,NEG,5/23/1984,,"APPLICANTS DESIRE TO CREATE 22 TWENT ACRE PARCELS FROM SEVEN PARCELS OF RECORD. PARCELS 1 THROUGH 17 TO BE USED FOR RESIDENTIAL RANCHOS, 18 THROUG MINERAL PRODUCTION.",https://ceqanet.opr.ca.gov/1984012301,PARCEL MAP 7126,PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,REDROCK RANDSBURG RD,,            444,,,KOEH,,No,5/23/1984,6/22/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984050611,"Energy, United States Department of ",United States Department of Energy,,"LAKE RED BLUFF WATER POWER PROJECT,FERC#2827,REDDING",OTH,5/23/1984,,"THE PROJECT WILL BE AN ADJUNCT TO THE RED BLUFF DIVERSION D AM,CURRENTLY OPERATED BY BUR OF REC.PROJECT CONCEPT IS TO D IVERT WATER AROUND THE NORTH ABUTM AKE CHANNEL,THROUGH THE POWERHOUSE AND RETURN TO THE RIVERR JUST DOWNSTREAM OF THE DAM",https://ceqanet.opr.ca.gov/1984050611,"LAKE RED BLUFF WATER POWER PROJECT,FERC#2827,REDDING",KENNETH PLUMB,FEDERAL ENERGY REGULATORY COMM,N/A,,,,,,,,,Red Bluff,Tehama,,,,,,,SACRAMENTO RIVER,,No,5/23/1984,7/6/1984,"Other, Power",,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984052213,Stanislaus County,,,"BRENTWOOD TO FRESNO PIPELINE PROJECT,STANISLAUS CO",NEG,5/23/1984,,THIS PORTION OF THE OIL PIPELINE IS PART OF AN OVERALL PROJ ECT EXTENDING FROM BRENTWOOD TO FRESNO.OTHER THAN CONSTRUCT ION PERMITS NO IMPACTS ARE PREDICT,https://ceqanet.opr.ca.gov/1984052213,"BRENTWOOD TO FRESNO PIPELINE PROJECT,STANISLAUS CO",JERRY IRONS,STANISLAUS CO,N/A,,,,,,,2095716552,,,Stanislaus,,,,,,33,"MERCED,SAN JOAQUIN",,No,5/23/1984,6/22/1984,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984052214,Monterey County,,,"BATESON/ERIKSON/COLLINS/PRICE,MONTEREY CO",NEG,5/23/1984,,RESUBDIVISION OF PARCEL INTO THE FOLLOWING:3 FIVE AC PARCEL AND ONE 24.13 AC PARCEL,https://ceqanet.opr.ca.gov/1984052214,"BATESON/ERIKSON/COLLINS/PRICE,MONTEREY CO",JANET BRENNAN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,SYCAMORE CANYON/CLEAR RIDGE,,,419-261-2,1,,,No,5/23/1984,6/22/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1984052215,"Interior, United States Department of the ",United States Department of the Interior,,"LANDS SALE PROFRAM,BLM",OTH,5/23/1984,,"THE BUREAU OF LAND MANAGEMENT WILL SELL 8 PARCELS OF PUBLIC LAND TOTALLING APPROX 400 AC IN AUGUST 1984.THESE 8 PARCELS ARE SMALL ISOLATED PARCELS OF PUBL NAPA,SONOMA AND YOLO COUNTIES.",https://ceqanet.opr.ca.gov/1984052215,"LANDS SALE PROFRAM,BLM",CATHY DOKKEN,US BUR LAND MGMT,N/A,,,,,,,7074623873,,,"Colusa, Glenn, Napa",,,,,,,,,No,5/23/1984,6/22/1984,,,,,,,,,,,,,,,,,,,,
1984052216,"Santa Cruz, City of",City of Santa Cruz,,"HOTEL-COMMERCIAL BLDG,SANTA  CRUZ",NEG,5/23/1984,,"MIXED USE COMMERCIAL-HOTEL,RESTAURANT,RETAILWITH SUBTERRANI AN PARKING",https://ceqanet.opr.ca.gov/1984052216,"HOTEL-COMMERCIAL BLDG,SANTA  CRUZ",TIM REYNOLDS,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,PACIFIC AVE/FRONT ST,,,5-184-15,,PACIFIC OCEAN,,No,5/23/1984,6/20/1984,Commercial,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984052217,"Gilroy, City of",City of Gilroy,,"ARCADIA/CITATION TENT MAP REQUEST,GILROY",EIR,5/23/1984,,TENTATIVE MAP REQUEST(PHASE I) FOR RESIDENTIAL DEVELOPMENT ENCOMPASSING 990 UNITS,https://ceqanet.opr.ca.gov/1984052217,"ARCADIA/CITATION TENT MAP REQUEST,GILROY",MICHAEL DORN,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,DAY RD/SANTA TERESA BLVD,,            233,790-20-001,,,,No,5/23/1984,7/6/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984052316,California State Lands Commission,,,CHEVRON EXPLORATION PLAN PRC 3150-SANTA BARBARA,CON,5/23/1984,,"EXPLORATION PLAN PRC 3150 CHEVRON USA RESUMPTION OF DRILLIN G LOCATED OFFSHORE CARPINTERIA, SANTA BARBARA COUNTY. UP TO TWO EXPLORATORY WELLS DRILLED FROM POINT",https://ceqanet.opr.ca.gov/1984052316,CHEVRON EXPLORATION PLAN PRC 3150-SANTA BARBARA,SUSAN LIVENICK,STATE LANDS,N/A,,,,,,,2135905215,,Santa Barbara,Santa Barbara,,,,,,,,,No,5/23/1984,6/22/1984,Mining,,Coastal Zone,,,,,,,,,,,,,,,,,
1984052619,Tuolumne County,,,COLUMBIA ARIPORT IMPROVEMENTS/ TUOLUMNE COUNTY,NEG,5/23/1984,,"RUNWAY EXTENTION OF RUNWAY 17-35 (TO 600' X 75'), RUNWAY AND TAXIWAY PAVEMENT SEAL, SAFTEY AND FIELD FENCING.",https://ceqanet.opr.ca.gov/1984052619,COLUMBIA ARIPORT IMPROVEMENTS/ TUOLUMNE COUNTY,HOWARD CORBIN,TUOLUMNE COUNTY     COLUMBIA AIRPORT,N/A,,,,,,,2095335685,,,,,,,,,,,,No,5/23/1984,6/22/1984,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
