SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2005051055,"Bakersfield, City of",City of Bakersfield,,West Ming Specific Plan,FIN,6/13/2007,,"The proposed project includes the development of a new community with residential, commercial, recreational, schools, and light industrial uses.  The project includes a maximum of 7,450 residential units, 478,880 square feet of commercial (including office, service, and retail), 331,200 square feet of town center commercial and mixed use (including office, service, and retail), 1,135,000 square feet of special uses (light industrial, mineral and petroleum, public facilities, open space, parks, public transportation, office, and other uses permitted by the Specific Plan).  The proposed schools will be located within the residential neighborhoods of the project site.",https://ceqanet.opr.ca.gov/2005051055/5,West Ming Specific Plan,Jennie Eng,City of Bakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263733,,Bakersfield,Kern,,Buena Vista Road and White Lane,,"2,182",,,"Kern River, Kern River Canal",,No,,,"Commercial, Educational, Industrial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005072101,"West Sacramento, City of",City of West Sacramento,,Yarbrough General Plan Amendment and Rezoning,EIR,6/13/2007,,"The proposed project would modify the planned development of the Southwest Village and amend the Southport Framework Plan's current land use designations to support development of approximately 3,004 residential units, including single family detached homes on large and medium sized lots, alley-loaded homes, ""Z"" lots (staggered zero lot line lots), clusters, duplexes, live/work townhomes, courtyard townhomes, and apartments. The 3,004 residential units represent an increase of approximately 1,847 units compared to the residential development that would be allowable under the existing Southport Framework Plan.",https://ceqanet.opr.ca.gov/2005072101/2,Yarbrough General Plan Amendment and Rezoning,Charline Hamilton,City of West Sacramento,N/A,,Community Develpment Department,"1110 West Capitol Avenue, 2nd Floor",West Sacramento,CA,95691,9166174645,,West Sacramento,Yolo,,Jefferson Boulevard and Bevan Avenue (vicinity),95691,710,,I-5,"Sacramento River, Sacramento River Deep Water Channel",,No,6/13/2007,7/27/2007,"Educational, Recreational, Residential, Transportation","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006022075,"Oakland, City of",City of Oakland,,MacArthur Transit Village Project,NOP,6/13/2007,,"The proposed MacArthur Transit Village project would include the construction of five buildings with up to 675 units of high-density multi-family housing and up to 39,000 square feet of ground-floor neighborhood serving retail and community space.  Approximately 113 units (20 percent of the market rate units) would be below market rate, with the remainder of the units being for-sale condominiums.  The project includes approximately 775 residential, retail and community use parking spaces and 300 BART parking spaces.  BART currently has approximately 600 spaces dedicated for exclusive BART parking purposes.  The project would reduce exclusive BART parking by approximately 50 percent.  The project would also include access improvements to the MacArthur BART station.",https://ceqanet.opr.ca.gov/2006022075/2,MacArthur Transit Village,Charity Wagner,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5106725886,,Oakland,Alameda,,"40th Street, Telegraph Avenue",94609,7,012-0967-049-01; 12-0968-003-01; 012-0968-055-01; 012-0969-002; 012-0969-003-01; 012-0969-004;,"24, 13, 123, I-580, I-980, I-880",San Francisco Bay,,Yes,6/13/2007,7/12/2007,"Commercial, Other, Residential, Transportation","Redevelopment, Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006121031,"Big Bear Lake, City of",City of Big Bear Lake,,"Minor Subdivision 2006-139, General Plan Amendment 2006-169, and Zone Change 2006-170",NOD,6/13/2007,6/13/2007,"To amend the General Plan Land Use Map from Industrial (I) to Commercial-General (CG) and the Zoning Map from Commercial Industrial (C-5) to Commercial General (C-2) on an ~32,000 sf portion of the property.",https://ceqanet.opr.ca.gov/2006121031/3,"Minor Subdivision 2006-139, General Plan Amendment 2006-169, and Zone Change 2006-170",Janice Etter,City of Big Bear Lake,N/A,,39707 Big Bear Boulevard,P.O. Box 10000,Big Bear Lake,CA,92315-8900,(909) 866-5831 x123,,Big Bear Lake,San Bernardino,,Big Bear Boulevard and Garstin Drive,92315,3.22,2328-121-02,Hwy. 18,Big Bear Lake,,,,,,,,,,,,,City of Big Bear Lake                                           ,Yes,6/11/2007,No,No,Yes,,No,,,Yes,"Civic and Performing Arts Center, 39707 Big Bear Blvd., Big Bear Lake, CA 92315-8900"
2007041111,"Barstow, City of",City of Barstow,,Barstow Wastewater Reclamation Facility Upgrades Project,NOD,6/13/2007,6/13/2007,"In compliance with revised Waste Discharge Requirements issued by the Regional Water Quality Control Board, the proposed project would upgrade the existing Barstow Wastewater Reclamation Facility (WRF) to reduce nitrate levels in the WRF's effluent. In particular the project would include upgrades to the WRF's septage receiving facilities, preliminary treatment and influent pump station facilities, primary treatment equipment, secondary/tertiary treatment equipment, sludge handling facilities, administration/laboratory buildings, and electrical equipment. All proposed improvements would occur within the boundaries of the existing WRF.",https://ceqanet.opr.ca.gov/2007041111/2,Barstow Wastewater Reclamation Facility Upgrades Project,Patrick Lendway,City of Barstow,N/A,,"220 E. Mountain View Street, Suite A",,Barstow,CA,92311,7602555158,,Barstow,San Bernardino,,Eastern terminus of Riverside Drive,92311,10,0424-081-17,I-15 & I-40,Mojave River,,,,,,,,,,,,,City of Barstow                                                 ,Yes,6/11/2007,No,No,Yes,,Yes,,No,Yes,"220 E. Mountain Road, Suite A, Barstow, CA 92311"
2007052020,South Tahoe Public Utility District,,,South Tahoe Public Utility District Bayview Well Project,NOD,6/13/2007,6/13/2007,"The Bayview Well Project is for the operation of a groundwater well for municipal uses up to 3,600 GPM. The Bayview Well has been constructed, tested, and connected to the South Tahoe Public Utility District water distribution system.",https://ceqanet.opr.ca.gov/2007052020/2,South Tahoe Public Utility District Bayview Well Project,Ivo Bergsohn,South Tahoe Public Utility District,N/A,,1275 Meadow Crest Drive,,South Lake Tahoe,CA,96150,5305436204,,South Lake Tahoe,El Dorado,,San Francisco Ave. between Bellevue Ave. and Argonaut Ave.,96150,0.2,026-066-06,50,"Lake Tahoe, Truckee River Meadow",Lake Tahoe Airport,,,,,,,,,,,,South Tahoe Public Utility District                             ,Yes,6/7/2007,No,No,Yes,,Yes,,No,No,
2007061053,"Santa Fe Springs, City of",City of Santa Fe Springs,,Conditional Use Permit Case No. 668,NEG,6/13/2007,,"The proposed project involved a request for a conditional use permitted approval to allow a bio-diesel manufacturing facility utilizing some existing on-site equipment with additional portable skid mounted equipment to convert vegetable oils or animal fats into environmentally friendly bio-diesel fuel (meet ASTM D6751 standards) on a 1 acre portion of the 55-acre closed refinery site at 12345 Lakeland Road. The proposed operations will only be an interim use while equipment removal, demolition, and remediation of the site is underway.",https://ceqanet.opr.ca.gov/2007061053,Conditional Use Permit Case No. 668,Cuong Nguyen,City of Santa Fe Springs,N/A,,11710 Telegraph Road,,Santa Fe Springs,CA,90670,5628680511,,Santa Fe Springs,Los Angeles,,12345 Lakeland Road,,,8009-022-056,,,,No,6/13/2007,7/12/2007,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007061054,"Santa Fe Springs, City of",City of Santa Fe Springs,,Reconsideration of Conditional Use Permit Case No. 497,NEG,6/13/2007,,"Heraeus Metal Processing Inc. is a refiner of precious metals, including gold, silver, and platinum group metals. HMPI receives and treats hazardous and non-hazardous waste from off-site sources for precious metal reclamation under a standardized permit issued by the DTSC. The proposed project is for the construction of a new Wastewater Treatment System and pipeline.",https://ceqanet.opr.ca.gov/2007061054,Reconsideration of Conditional Use Permit Case No. 497,Cuong Nguyen,City of Santa Fe Springs,N/A,,11710 Telegraph Road,,Santa Fe Springs,CA,90670,5628680511,,Santa Fe Springs,Los Angeles,,15600 and 15610 Resin Place,,,"7005-014-065, 066",,,,Yes,6/13/2007,7/12/2007,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007061056,"La Quinta, City of",City of La Quinta,,Eden Rock at PGA West,NOP,6/13/2007,,"The proposed Eden Rock at PGA West project would include the construction of a clubhouse/recreation center in the center of the project site, as well as 81 manor homes, 83 courtyard homes, and 128 village condominium homes for a total of 292 residential units.  Construction of the project, if approved, would begin in the last quarter of 2008, with full build-out anticipated to be complete by the last quarter of 2011.",https://ceqanet.opr.ca.gov/2007061056,Eden Rock at PGA West,Wallace H. Nesbit,City of La Quinta,N/A,,Planning Department,P.O. Box 1504,La Quinta,CA,92253,7607771233,,La Quinta,Riverside,,Northwest corner of PGA  Boulevard and Spanish Bay,,41.95,775-220-021,,,,Yes,6/13/2007,7/12/2007,Residential,"General Plan Amendment, Planned Unit Development, Rezone, Site Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007061057,"Anaheim, City of",City of Anaheim,,Nohl Canyon Water Storage Tank Project,NOP,6/13/2007,,The project proposes demolition of the existing reservoir and construction of a 10 mg water storage tank.,https://ceqanet.opr.ca.gov/2007061057,Nohl Canyon Water Storage Tank,Dick Wilson,City of Anaheim,N/A,,"200 S. Anaheim Boulevard, Suite 601",,Anaheim,CA,92805,7147654277,,Anaheim,Orange,,Nohl Ranch Road and Nohl Canyon Road,92805,21.8,361-063-01,,,,No,6/13/2007,7/12/2007,Water Facilities,,"Aesthetics, Air Quality, Biological Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007061058,"Wasco, City of",City of Wasco,,Municipal Water Well and Accompanying Water Line,NEG,6/13/2007,,"Drilling a municipal water well, setting the required equipment and constructing 4,000 linear feet of twelve inch (12"") water line. The well is located on Assessor's Parcel Number 487-010-31 and is approximately 1,000 feet deep. The equipment that is to be located on the well site will include a 300 horse power (hp) motor, 6,000 gallon storage tank, 300 hp generator, two cement tank pads, electrical panel and a SCADA System. In addition to the well and accompanying equipment, the City is also proposing to install 4,000 linear feet of 12"" water line.",https://ceqanet.opr.ca.gov/2007061058,Municipal Water Well and Accompanying Water Line,Dennis McNamara,City of Wasco,N/A,,764 E Street,,Wasco,CA,93280,6617587200,,Wasco,Kern,,McCombs Road and Annin Avenue,93280,,487-010-53,"SR-46, SR-43",,Wasco-Kern County,Yes,6/13/2007,7/12/2007,Water Facilities,,,,,,,,,,,,,,,,,,,
2007061059,"Lancaster, City of",City of Lancaster,,The Commons at Quartz Hill,NOP,6/13/2007,,"The proposed project consists of the development of an approx. 353,129 sq. ft. commercial shopping center located on 40.15 acres at the northwest corner of 60th Street West and Avenue L. As part of the proposed project, a General Plan Amendment (GPA 06-04) and Zone Change (ZC 06-04) would be required in order to change the general plan designation from Urban Residential to Commercial and its zoning from R-10,000 to Commercial Planned Development (CPD). A Conditional Use Permit (CUP 06-09) and Tentative Parcel Map (TPM 68150) would also be required for the proposed project. The commercial development would include two anchors and up to ten smaller buildings that would house a variety of food, merchandise, and service uses. One proposed anchor is a Wal-Mart Supercenter, approx. 240,000 sq. ft. with an associated garden center. The other anchor is anticipated to be approx. 90,000 sq. ft. A total of 1,837 parking spaces are anticipated to be provided and access to the project site would occur from 60th Street West and Avenue L.",https://ceqanet.opr.ca.gov/2007061059,The Commons at Quartz Hill,Jocelyn Swain,City of Lancaster Planning Department,N/A,jswain@cityoflancaster.org,44933 N. Fern Avenue,,Lancaster,CA,93534,6617236249,,Lancaster,Los Angeles,,Northwest corner of 60th Street West and Avenue L,,,,,,,Yes,6/13/2007,7/12/2007,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007062059,Marin County,,,Bahia Trail Relocation,MND,6/13/2007,,Re-route of an existing trail to increase buffer between trail and wetland areas.,https://ceqanet.opr.ca.gov/2007062059,Bahia Trail Relocation,James Raives,Marin County Open Space District,N/A,,"3501 Civic Center Drive, Suite 415",,San Rafael,CA,94903,4154993745,,Novato,Marin,,Bahia and Topaz Drives,94945,,143-151-20,"101, 37",Petaluma River,Gnoss Field,Yes,6/13/2007,7/12/2007,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007062060,Humboldt County,,,"Lane Zone Reclassification, Minor Subdivision and Special Permit",NEG,6/13/2007,,"A Zone Reclassification and Parcel Map Subdivision to divide an approximately 3.03 acre parcel into two parcels of 1 and 2 acres, respectively. The subdivision will site an existing residence, detached garage, and storage buildings onto proposed Parcel 2. An existing barn will be sited on proposed Parcel 1. A Special Permit is required to allow the barn to remain on proposed Parcel 1 prior to the establishment of a primary use. The parcels are served with community water and sewer by Fieldbrook Community Services District and accessed via Glendale Crive and Hilltop Road. The project requires a Zone Reclassification from Agricultural General (AG) to Residential Suburban (RS) to be consistent with the current General Plan Designation.",https://ceqanet.opr.ca.gov/2007062060,"Lane Zone Reclassification, Minor Subdivision and Special Permit",Trevor Estlow,Humboldt County Community Development Services,N/A,testlow@co.humboldt.ca.us,3015 H Street,,Eureka,CA,95501,7072683740,,,Humboldt,,Glendale Drive and Hilltop Lane,95519,3 +/-,312-071-22,US-299,,,No,6/13/2007,7/12/2007,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007062061,Arcade Creek Recreation and Park District,,ACPRD,Walking Bridge Installation for Verde Cruz Creek Crossing,NOP,6/13/2007,,The Arcade Creek Recreation and Park District proposes to change a bridge design from a low-flow bridge to a clear span bridge.  The footbridge will be 35 feet long by 6 feet wide.  This is part of a trail rehabilitation project that has already gone through state and federal environmental processes.,https://ceqanet.opr.ca.gov/2007062061,Walking Bridge Installation for Verde Cruz Creek Crossing,Jane A. Steele,Arcade Creek Recreation and Park District,N/A,jsteele@arcardecreekrecreation.com,4855 Hamilton Street,,Sacramento,CA,95841,9164828377,,,Sacramento,,,,,,,,,No,6/13/2007,7/12/2007,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007062064,"Sacramento, City of",City of Sacramento,,1012 K Street Project,NOP,6/13/2007,,"The proposed project is a 24 story high rise residential tower, with mechanical penthouse and basement parking. The ground level along K Street includes space for retail that will serve the building occupants and the residential tower entry lobby. The building includes structured parking for the residential occupants, including one level of subterranean parking and six levels of above ground. There are 18 levels of residential units above the structured parking, and a mechanical penthouse tops the tower.",https://ceqanet.opr.ca.gov/2007062064,1012 K Street Project,Beth Tincher,"City of Sacramento Economic Development Dept., Downtown Develop.",N/A,,"1030 15th Street, 2nd Floor",,Sacramento,CA,95814,9168087730,,Sacramento,Sacramento,,Mid block on the south side of K Street between 10th and 11th Streets,95814,0.5,"006-0104-002, 003, 006-0104-004","I-5, Business 80, I-80, SR-160",Sacramento and American Rivers,,No,6/14/2007,7/13/2007,"Commercial, Residential",Site Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
2007062065,"Stockton, City of",City of Stockton,,Stockton Marina and Promenade Project,MND,6/13/2007,,"Use Permit for the redevelopment of the existing waterfront promenade and marina to extend the promenade to the Morelli Park pedestrian bridge, facilitating the planned future bike/pedestrian connection to the Port, and provide enhanced permanent and guest dock facilities for resident and visitor use of the Waterfront. This also includes landscaping, parking, an access road, and related improvements. The existing South Shore marina (originally approved for 272 berths) would include renovation/removal of some of the existing berths, creating 66 covered permanent berths. One city owned and one future guest dock would be constructed on the South Shore, and two city owned docks and one guest dock would be constructed along the North Shore. The project area includes approximately 11.3 acres of water surface and 6.9 acres of land area located on the north and south sides of the Stockton Channel between Center Street and Interstate 5. The project is located within the boundaries of the West-End Redevelopment Area.",https://ceqanet.opr.ca.gov/2007062065,Stockton Marina and Promenade Project,Steve Escobar,City of Stockton,N/A,,345 N. El Dorado Street,,Stockton,CA,95202,2099378266,,Stockton,San Joaquin,,W. Weber Avenue / Center Street,95202,8,"137-010-03, 06, 07, 08; 137-410-08, 145-270-03, 145-270-06, 09",I-5,Stockton Deep Water Channel and Mormon Slough,,Yes,6/14/2007,7/13/2007,Recreational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2007068130,Placer County,,,Dave's Winery/Dave Wegner Minor Use Permit Modification (PMPM20060909),NOE,6/13/2007,6/13/2007,Dave and Steve Wegner request to modify Minor Use Permit 2511 (PMPM 20060909) to allow wine tasting on a by appointment basis and to construct an off-site agricultural sign no greater than six square feet in sign area.,https://ceqanet.opr.ca.gov/2007068130,Dave's Winery/Dave Wegner Minor Use Permit Modification (PMPM20060909),Alex Fisch,Placer County Community Development Resource Agency,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453081,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,"Section 15301, 15303","No new structures would be constructed if the request is approved.  An existing 2,880 square foot wine storage building would be required to receive final approval of a commercial building permit.  Minor driveway and parking improvements will be required.",,,,,,,,,,,,