SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991023017,Alameda County,,,CONDITIONAL USE PERMIT C-5025 OAKLAND SCAVANGER WASTE,SIR,9/25/1995,,"TO MODIFY ALTAMONT LANDFILL OPERATING CONDITIONS TO ALLOW AN INCREASE OF CONTRACOSTA COUNTY WASTE IMPORT FROM A DAILY TONNAGE OF 1,100 TO 1,950 TONS AND A TWO-YEAR TIME EXTENSION REQUEST FOR CONTRA COSTA WASTE IMPORT UNTIL DEC. 31, 1993.",https://ceqanet.opr.ca.gov/1991023017/3,CONDITIONAL USE PERMIT C-5025 OAKLAND SCAVANGER WASTE,RONALD GEE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Hayward,Alameda,,ALTAMONT PASS ROAD,,"          1,600",998-6225-1,I-580,CAL. AQUEDUCT,TRACY,No,9/25/1995,11/9/1995,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041065,"Camarillo, City of",City of Camarillo,,CARMEN DRIVE/VENTURA FREEWAY INTERCHANGE IMPROVEMENTS,EIR,9/25/1995,,RECONSTRUCTION AND REALLIGNMENT OF THE CARMEN DRIVE OVERPASS,https://ceqanet.opr.ca.gov/1992041065/2,CARMEN DRIVE/VENTURA FREEWAY INTERCHANGE IMPROVEMENTS,DAN GREELEY,CITY OF CAMARILLO,N/A,,,,,,,8054946600,,Camarillo,Ventura,,CARMEN DR. VENTURA BLVD GRANADA ST,,,,101,,CAMARILLO,No,9/25/1995,11/9/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995033045,Berrenda Mesa Water District,,,WATER TRANSFER FROM BERRENDA MESA TO DUBLIN SAN RAMON,EIR,9/25/1995,,A TRANSFER OF WATER FROM THE BERRENDA MESA WATER DISTRICT,https://ceqanet.opr.ca.gov/1995033045/2,WATER TRANSFER FROM BERRENDA MESA TO DUBLIN SAN RAMON,RON LAMPSON,BERRENDA MESA WATER DISTRICT,N/A,,,,,,,8023251284,,Dublin,Alameda,,,,,,33 & 46,,,No,9/25/1995,11/9/1995,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995091052,"San Marcos, City of",City of San Marcos,,MASHBURN WASTE & RECYCLING SERVICES/TRANSFER STATION,NOP,9/25/1995,,"THE PROJECT IS A MATERIALS RECOVERY AND TRANSFER FACILITY PROPOSED ON APPROX. 6 ACRES CURRENTLY OWNED BY SHAREHOLDERS OF MASHBURN WASTE AND RECYCLING SERVICES.  THE PROJECT CONTAINS PARKING, COLLECTION EQUIP., AND OUTSIDE STORAGE AREAS.",https://ceqanet.opr.ca.gov/1995091052,MASHBURN WASTE & RECYCLING SERVICES/TRANSFER STATION,JERRY BACKOFF,CITY OF SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,,,,,,,,No,9/25/1995,10/25/1995,,,,,,,,,,,,,,,,,,,,
1995091053,"Pismo Beach, City of",City of Pismo Beach,,ZONING AMENDMENTS RELATED TO ARCHITECTURAL REVIEW REQ,NEG,9/25/1995,,THE CITY OF PISMO BEACH HAS INITIATED A SERIES OF ZONING CODE AMENDMENTS TO AFFECT THE ARCHITECTURAL REVIEW REQUIREMENTS  AND PERMIT PROCESSING PROCEDURES RELATIVE TO PLANNING PERMITS AS IDENTIFIED IN EXHIBIT 1.,https://ceqanet.opr.ca.gov/1995091053,ZONING AMENDMENTS RELATED TO ARCHITECTURAL REVIEW REQ,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,,San Luis Obispo,,,,,,,PACIFIC OCEAN,,No,9/25/1995,10/25/1995,Residential,,,,,,,,,,,,,,,,,,,
1995091054,"Carlsbad, City of",City of Carlsbad,,BLOCKBUSTER VIDEO,NEG,9/25/1995,,"5,400 SQ FT VIDEO STORE W/18 PARKING SPACES, LANDSCAPING , DRIVE AISLES, AND TRASH ENCLOSURE.",https://ceqanet.opr.ca.gov/1995091054,BLOCKBUSTER VIDEO,BRIAN HUNTER,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CARLSBAD VILLAGE DR/MADISON,,,203-304-26,I-5,PACIFIC OCEAN,,No,9/25/1995,10/25/1995,"Commercial, Residential","Coastal Permit, Redevelopment","Air Quality, Cultural Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1995091055,"Carlsbad, City of",City of Carlsbad,,SEAPOINTE RESORT TENNIS COURT,NEG,9/25/1995,,A CONDITIONAL USE PERMIT AND A SITE DEVELOPMENT PLAN FOR A TENNIS COURT (60X120) ON 0.69 ACRES OF LAND EAST OF CARLSBAD BLVD.,https://ceqanet.opr.ca.gov/1995091055,SEAPOINTE RESORT TENNIS COURT,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,"PONTO STREET, CARLSBAD BLVD",,,214-010-10,I-5,PACIFIC OCEAN,MCCLELLAN/PAL.,No,9/25/1995,10/25/1995,Recreational,Site Plan,,,,,,,,,,,,,,,,,,
1995092031,Riverside County Flood Control and Water Conservation,,,North Norco Channel Line/South Norco Channel Line,NEG,9/25/1995,,"CONSTRUCTION OF FLOOD CONTROL CHANNELS, STORM DRAIN AND BASIN.",https://ceqanet.opr.ca.gov/1995092031,North Norco Channel Line/South Norco Channel Line,RANDY SHEPPEARD,RIVERSIDE COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,9092751200,,Corona,Riverside,,I-15 & FREEWAY 91,,,,"15, 91",TEMESCAL CREEK,CORONA,No,9/25/1995,10/25/1995,"Office, Other, Residential",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995092032,"Bakersfield, City of",City of Bakersfield,,ROSEDALE HWY. (SR 58)/COFFEE RD./BRIMHALL ROAD IMPROVEMENTS,NEG,9/25/1995,,"THE PROPOSAL IS TO WIDEN PORTIONS OF ROSEDALE HWY (SR 58)D AND COFFEE ROAD TO ACCOMODATE THE CONSTRUCTION OF LOCAL ACCESS STREETS ONTO PROERTY DESIGNATED FOR COMMERCIAL AND INDUSTRIAL DEVELOPEMNT. RELATED IMPROVEMENTS INCLUDE CONSTRUCTION AND RECONSTRUCTION OF BRIDGES SPANNING THE FRIANT-KERN CANAL, INTERSECTION AND SIGNAL MODIFICATIONS AT",https://ceqanet.opr.ca.gov/1995092032,ROSEDALE HWY. (SR 58)/COFFEE RD./BRIMHALL ROAD IMPROVEMENTS,MIKE MCCABE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"ROSEDALE HWY. (SR 58), COFFEE RD",,,"BK 368,PP1-3",58/99,"KERN RIVER,FRIANT",,No,9/25/1995,10/25/1995,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995092033,Kern County,,,"EA KC 9-95; MOD. TO CUP 1, MCP 28 & CUP 5 MOP 29",NEG,9/25/1995,,"A MODIFICATION TO ALLOW THE ACCEPTANCE OF TREATED AUTO-FLUFF TO BE INCLUDED IN THE TYPES OF IMPORTED MATERIALS APPROVED FOR USE IN THE RECLAMATION OF AN EXISTING SURFACE MINE FOR THESE CONDITIONAL USE PERMITS (RES. 265-82 & 266-82, APPROVED SEPT. 23, 1982) WHICH ALLOWED THE EXPANSION OF AN EXISTING SURFACE MINE AND SITE RECLAMATION PLAN, PURSANT TO THE SURFACE MINE AND RECLAMATION ACT OF 1975 (SECTION",https://ceqanet.opr.ca.gov/1995092033,"EA KC 9-95; MOD. TO CUP 1, MCP 28 & CUP 5 MOP 29",KRIS CARDOZA,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612615,,,Kern,,HOLLOWAY RD,,,057-202-09,46,CA AQUEDUCT,LOST HILLS,No,9/25/1995,10/25/1995,Residential,Use Permit,"Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Solid Waste",,,,,,,,,,,,,,,,,
1995093051,Lassen County,,,BANTLEY RANCH SUBDIVISION,NEG,9/25/1995,,"SUBDIVIDION AND DENSITY OPTION APPLICATION TO SUBDIVIDE A 79.4 ACRE PARCEL INTO 21 PARCELS RANGING IN SIZE FROM 1.2 TO 14.0 ACRES AND A REMAINER OF 29.9 ACRES. THE PROJECT SITE IS LOCATED ON THE SOUTH SIDE OF RICHMOND ROAD, APPRX THREE-QUARTERS OF A MILE SOUTHWEST OF HWY 395 IN THE",https://ceqanet.opr.ca.gov/1995093051,BANTLEY RANCH SUBDIVISION,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,,,,Lassen,,RICHMOND ROAD & HWY 395,,,116-180-43,395 & 36,LASSEN CREEK,SUSANVILLE,No,9/25/1995,10/25/1995,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995093052,"San Mateo, City of",City of San Mateo,,BAY MEADOWS SPECIFIC PLAN,NOP,9/25/1995,,"THE PROPOSED PROJECT IS A SPECIFIC PLAN FOR THE 170-ACRE AREA COMPRISING THE EXISTING BAY MEADOWS RACE TRACK, PRACTICE TRACK, STABLES, AND ASSOCIATED FACILITIES.",https://ceqanet.opr.ca.gov/1995093052,BAY MEADOWS SPECIFIC PLAN,RORY ANNE WALSH,CITY OF SAN MATEO,N/A,,,,,,,4143773370,,San Mateo,San Mateo,,,,,,,,,No,9/25/1995,10/25/1995,,,,,,,,,,,,,,,,,,,,
1995101618,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",INSTALLATION OF WELLS ON THE METROPOLITAN STATE HOSPITAL,NOE,9/25/1995,9/25/1995,THE DEPT OF MENTAL HEALTH PROPOSES INSTALLATION OF ONE OR MORE SHALLOW WELLS ON THE GROUND OF METROPOLITAN STATE HOSPITAL. WILLS WILL BE USED TO TEST FOR GROUNDWATER POLLUTION FROM OUTSIDE THE FACILITY. INSTALLATION WILL BE IN CONSULTATION WITH LOCAL REGULATROY AUTHORITIES. ALL WELL SITES HAVE BEEN SELECTED TO AVOID LANDSCAPING AND,https://ceqanet.opr.ca.gov/1995101618,INSTALLATION OF WELLS ON THE METROPOLITAN STATE HOSPITAL,BOB SLEPPY,DEPARTMENT OF MENTAL HEALTH-METROPOLITAN STATE HOSPITAL,N/A,,11400 SOUTH NORWALK BLVD.,,NORWALK,CA,90650,9163240214,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101619,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",SEISMIC RETROFIT OF METROPOLITA STATE HOSPITAL CT EAST,NOE,9/25/1995,9/25/1995,"THE DEPT. OF MENTAL HEALTH PROPOSES MINOR STRUCTURAL MODIFICATIONS TO IMPROVE THE TORSIONAL PERFORMANCE OF THE CT EAST A, CT WEST A. AND R&T BUILDINGS, PROVIDE LATERAL STIFFNESS, AND STRENGTHEN THE WINGS TOGETHER AS WELL AS TRANSFER FORCES ACROSS THE INTERSECTION AREAS. THE PROPOSED RETROFIT SOLUTION WOULD SIGNIFICANTLY REDUCE THE POTENTIAL FOR STRUCTURAL DAMAGE DURING A MAJOR EARTHQUAKE",https://ceqanet.opr.ca.gov/1995101619,SEISMIC RETROFIT OF METROPOLITA STATE HOSPITAL CT EAST,BONIVACE UDOTOR,DEPARTMENT OF MENTAL HEALTH-METROPOLITAN STATE HOSPITAL,N/A,,11400 SOUTH NORWALK BLVD.,,NORWALK,CA,90650,9163240325,,Norwalk,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101620,"Stockton, City of",City of Stockton,,GRUPE DEVELOPMENT ASSOCIATES TENTATIVE MAP,NOD,9/25/1995,9/25/1995,TENTATIVE MAP TO SUBDIVIDE 16.54 ACRES INTO TWELVE PARCELS LOCATED WEST OF BROOKSIDE ROAD BETWEEN SHADOWBROOK DR. AND,https://ceqanet.opr.ca.gov/1995101620,GRUPE DEVELOPMENT ASSOCIATES TENTATIVE MAP,KEIL SMITH,CITY OF STOCKTON-COMMUNITY DEVELOPMENT DEPART-PLANNING DE,N/A,,425 NORTH EL DORADO STREET,,STOCKTON,CA,95202-1997,2099378266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101621,"Colma, City of",City of Colma,,LUCKY CHANCES CARDROOM,NOD,9/25/1995,9/25/1995,"DEVELOPMENT OF A CARDROOM FACILITY INCLUDING GAMING ROOMS RESTAURTANT, COFFEE SHOP, ADMINISTRATIVE OFFICES, AND PARKING IN THE STRUCTURES TO BE LOCATED ON THE SOUTH- WEST CORNER OF THE INERSECTION WITH ADDITION SURFACE",https://ceqanet.opr.ca.gov/1995101621,LUCKY CHANCES CARDROOM,MALCOLM C. CARPENTER,TOWN OF COLMA,N/A,,1198 EL CAMINO REAL,,COLMA,CA,94014,4159852590,,Colma,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101622,Compton Unified School District,,CUSD,WELL NO #17,NOE,9/25/1995,9/25/1995,,https://ceqanet.opr.ca.gov/1995101622,WELL NO #17,LEONARD A. CARTER,COMPTON MUNICIPAL WATER DEPARTMENT,N/A,,205 SOUTH WILLOWBROOK AVENUE,,COMPTON,CA,90220,3106055690,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101623,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUNDING TELEPHONE LINE,NOE,9/25/1995,9/25/1995,,https://ceqanet.opr.ca.gov/1995101623,UNDERGROUNDING TELEPHONE LINE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST.,PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101624,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAIN REMOVAL,NOE,9/25/1995,9/25/1995,REMOVE AN OLD DRAIN FROM THE NORTH GROVE MEADOW TO RESTORE,https://ceqanet.opr.ca.gov/1995101624,DRAIN REMOVAL,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101625,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN FOR AMERICAN STANDARD PRODUCTS,NOD,9/25/1995,9/25/1995,THE PROPOSED REMEDIAL ACTION IS UNDERGROUND STORAGE TANK AND CONTAMINATED SOIL REMOVAL WITH SUBSEQUENT RECYCLING/,https://ceqanet.opr.ca.gov/1995101625,REMOVAL ACTION WORKPLAN FOR AMERICAN STANDARD PRODUCTS,REMEDIOS SUNGA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL-STATEWIDE PLANNING,N/A,,"400 P ST.,RM 4210,PO BOX 806",,SACRAMENTO,CA,95812-0806,5105403825,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101626,"Sausalito, City of",City of Sausalito,,1995 SAUSALITO GENERAL PLAN,NOD,9/25/1995,9/25/1995,"THE COMPLETE REVISION AND UPDATE OF THE 1970 SAUSALITO GENERAL PLAN. THE PURPOSE OF THE PLAN IS TO SET POLICY GUIDELINES FOR DECISION MAKING ON ISSUES RELATED TO CONSERVATION AND DEVELOPMENT IN SAUSALITO. THE SAUSALITO GENERAL PLAN CONTAINS THE FOLLOWING ELEMENTS: LAND USE AND GROWTH MANAGEMENT, HOUSING, CIRCULATION AND PARKING, COMMUNITY DESIGN AND HISTORIC PRESERVATION, ENVIRONMENTAL",https://ceqanet.opr.ca.gov/1995101626,1995 SAUSALITO GENERAL PLAN,STEVEN A. SPARKS,CITY OF SAUSALITO-COMMUNITY DEVELOPMENT,N/A,,420 LITHO STREET,,SAUSALITO,CA,94965,4152894100,,,Marin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101627,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BORDER FIELD EXOTIC SPECIES REMOVAL,NOE,9/25/1995,9/25/1995,REMOVAL OF NON-NATIVE PLANT SPECIES AT BORDERFIELD STATE,https://ceqanet.opr.ca.gov/1995101627,BORDER FIELD EXOTIC SPECIES REMOVAL,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101628,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/25/1995,9/25/1995,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALING,https://ceqanet.opr.ca.gov/1995101628,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101629,"Water Resources, Department of",California Department of Water Resources,DWR,MISSELBECK DAM SPILLWAY REPAIR,NOE,9/25/1995,9/25/1995,REPAIR DAMAGE TO SPILLWAY TO PREVENT FURTHER EROSION. THE,https://ceqanet.opr.ca.gov/1995101629,MISSELBECK DAM SPILLWAY REPAIR,DAVID A. GUTIERREZ,DEPARTMENT OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235385,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
