SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984101608,"Redding, City of",City of Redding,,SACRAMENTO RIVER TRAIL-PEDESTRIAN BRIDGE,NEG,2/19/1987,,CONSTRUCT A 10' WIDE PEDESTRIAN BRIDGE ACROSS SACRAMENTO RIVER AS PART OF SACRAMENTO TRAIL SYSTEM. BRIDGE WILL CLEAR SPAN THE RIVER (135' SPAN)NO ABUTM NORMAL RIVER CHANNEL.,https://ceqanet.opr.ca.gov/1984101608,SACRAMENTO RIVER TRAIL-PEDESTRIAN BRIDGE,TERRY HANSON,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,1/2 MILE BELOW KESWICK DAM RD,,,"LT14,15",,SACRAM,,No,2/20/1987,3/13/1987,"Recreational, Transportation",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112018,"Arcadia, City of",City of Arcadia,,PROPOSED SOUTH SIDE COMMERCIAL MIXED-USE PROJECT,NEG,2/19/1987,,"PROPOSAL CALLS FOR MIXED USE WITH APPROXIMATELY 13,000 SQ FT OF TWO RESTAURANTS, TWO OFFICE STRUCTURES OF APPROXIMATELY 108,000 TO 150,000 SQ FT, AND RETA 26,000 SQ FT.",https://ceqanet.opr.ca.gov/1985112018/3,PROPOSED SOUTH SIDE COMMERCIAL MIXED-USE PROJECT,JOYCE FRIEDMAN,ARCADIA CITY,N/A,,,,,,,8185745400,,Arcadia,Los Angeles,,,,,,I-210,,,No,2/19/1987,3/20/1987,"Commercial, Office, Other",Redevelopment,"Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986082601,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,COYOTE CREEK FLOOD CONTROL PROJ / SANTA CLARA COUNTY,FIN,2/19/1987,,"FEIS FOR SANTA CLARA VALLEY WATER DISTRICT FLOOD CONTROL PROPOSAL FOR FACILITIES ON COYOTE CREEK IN SAN JOSE, ALVISO, SAN JOSE, EXTENDING APPROX 6.5 MIL RAILROAD BRIDGE TOI MONTAGUE EXPRESSWAY, SANTA CLARA COUNTY. TO HWY 237; REACH 3 CONTINUES TO MONTAGUE EXPRESSWAY.",https://ceqanet.opr.ca.gov/1986082601/2,COYOTE CREEK FLOOD CONTROL PROJ / SANTA CLARA COUNTY,WILLIAM C ANGELONI,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,4159740445,,,Santa Clara,,MONTAGUE EXPRESSWAY,,,,17 237,"COYOTE CR, SF BAY",,No,2/20/1987,3/19/1987,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092405,"Lemon Grove, City of",City of Lemon Grove,,VILLAGE GROVE CONDOMINIUMS AND COMMERCIAL CENTER,EIR,2/19/1987,,"GENERAL PLAN AMENDMENT, SPECIFIC PLAN, AND ZONE CHANGE ON 14.3 ACRES OF LAND. A TENTATIVE SUBDIVISION MAP AND PLANNED DEVELOPMENT PERMIT FOR 161 CONDOMI OF LAND AND A 16,000 SQ FT COMMERCIAL CENTER ON 1.25 ACRES OF LAND.",https://ceqanet.opr.ca.gov/1986092405/2,VILLAGE GROVE CONDOMINIUMS AND COMMERCIAL CENTER,ROBERT W. LARKINS,LEMON GROVE CITY,N/A,,,,,,,6194646934,,Lemon Grove,San Diego,,BROADWAY/GROVE ST,,             14,,94,,,No,2/19/1987,4/6/1987,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986122915,Kern County,,,"GPA 7, SPA 7, MAP 231-13/VARTANIAN",NEG,2/19/1987,,"AMENDMENT TO LAND USE, OPEN SPACE AND CONSERVATION ELEMENT OF THE KERN COUNTY GENERAL PLAN TO INCREASE THE RESIDENTIAL DWELLING UNITS.  PROPO ]UNITS AND A GENERAL COMMERCIAL CENTER.",https://ceqanet.opr.ca.gov/1986122915,"GPA 7, SPA 7, MAP 231-13/VARTANIAN",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, ROSAMOND BLVD.,,             17,,14,, ROSAMOND,No,2/19/1987,3/20/1987,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987021610,"Ridgecrest, City of",City of Ridgecrest,,RODGECREST DOWNS PROPERTY,EIR,2/19/1987,,REQUEST FOR CITY OF RIDGECREST TO AMEND GENERAL PLAN LAND USE ELEMENT MAP AND CHANGE ZONING DESIGNATIONS ON A 140 ACRE PIECE OF PROPERTY WHICH THEY,https://ceqanet.opr.ca.gov/1987021610,RODGECREST DOWNS PROPERTY,LOIS LANDRUM,RIDGECREST CITY,N/A,,,,,,,6193751321,,Ridgecrest,Kern,,,,            140,,178,,,No,2/19/1987,4/6/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021616,Rancho California Water District,,,SANTA MARGARITA RIVER BASIN MANAGEMENT PLAN,NOP,2/19/1987,,PROPOSED PROJECT IS A MULTI-AGENCY COOPERATIVE PROGRAM FOR THE MANAGEMENT OF GROUND AND SURFACE WATERS IN THE SANTA MARGARITA RIVER BASIN.  OBJE MAXIMIZE THE OVERALL QUALITY AND QUANTITY OF WATER RESOURCES AVAILABLE TO WATER USERS OF THE RIVER BASIN.,https://ceqanet.opr.ca.gov/1987021616,SANTA MARGARITA RIVER BASIN MANAGEMENT PLAN,NORMAN THOMAS,RANCHO CALIFORNIA WATER DISTRICT,N/A,,,,,,,7146764101,,Temecula,Riverside,,,,,,,,,No,2/10/1987,3/23/1987,,,,,,,,,,,,,,,,,,,,
1987021719,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SPRING CREEK FUELBREAK/N.W. OF WILLITS, MENDOCINO COUNTY",NEG,2/19/1987,,"CONSTRUCTION OF A FUELBREAK, 70' WIDE AND SOME 2.8 MILES LONG. THE FUELBREAK IS INTENDED TO PROVIDE IMMEDIATE FIRE PROTECTION NEED IN THE AREA. IT WI BREAK, SEPARATING THE PROXIMAL SUBDIVISIONS FROM THE FUEL LADEN AREAS. THE FUELBREAK WILL ESSENTIALLY FOLLOW THE RIDGE ROAD",https://ceqanet.opr.ca.gov/1987021719,"SPRING CREEK FUELBREAK/N.W. OF WILLITS, MENDOCINO COUNTY",RAYOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,Willits,Mendocino,,,,,,,,,No,2/20/1987,3/23/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987021821,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,ORMAT SYSTEMS BINARY POWER PLANT,NEG,2/19/1987,,"ORMAT SYSTEMS, INC. PROPOSES TO CONSTRUCT AND OPERATE A 19.95 MW (GROSS) MODULAR BINARY POWER PLANT AND GEOTHERMAL WELL FIELD DEVELOPMENT PROJECT ON LEASE LOCATED ON THE EAST MESA KGRA, IMPERIAL COUNTY.",https://ceqanet.opr.ca.gov/1987021821,ORMAT SYSTEMS BINARY POWER PLANT,KENNETH COULTER,CAL REGIONAL WATER QUALITY CONTROL BOARD #7,N/A,,,,,,,6193467491,,Holtville,Imperial,,,,             35,,,,,No,2/19/1987,3/12/1987,"Power, Power",,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987021822,Grossmont Union High School District,,,WEST HILLS HIGH SCHOOL,EIR,2/19/1987,,CONSTRUCTION OF A NEW HIGH SCHOOL LOCATED IN SAN DIEGO.,https://ceqanet.opr.ca.gov/1987021822,WEST HILLS HIGH SCHOOL,J.W. KRIEGE,GROSSMONT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6194653131,,San Diego,San Diego,,RUMSON DR/MEDINA DR,,,,,SAN DIEGO RIVER,,No,2/19/1987,3/20/1987,Educational,,"Growth Inducement, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987021823,"Carpinteria, City of",City of Carpinteria,,BEACH GROVE II,NEG,2/19/1987,,23 CONDOMINIUM UNITS WITH ASSOCIATED PARKING AND LANDSCAPING.,https://ceqanet.opr.ca.gov/1987021823,BEACH GROVE II,TERRY DRAPER,CARPINTERIA CITY,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,CARPINTERIA AVE/SANDYLAND COVE RD,,              2,,I-101,SANTA,,No,2/19/1987,3/20/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Cultural Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987022225,"Resources Agency, The",The Resources Agency,,FURNISHING 1 SET OF WEARING RINGS FOR CENTRIFUGAL PUMP,NOE,2/19/1987,2/19/1987,REPLACEMENT PARTS INSTALLED ON PUMPS TO REPLACE OLD PARTS,https://ceqanet.opr.ca.gov/1987022225,FURNISHING 1 SET OF WEARING RINGS FOR CENTRIFUGAL PUMP,M.L. CAHUHAN,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,9164456527,,"Bakersfield, Los Banos",Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022226,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 18155/CALPLANS CHILES VALLEY VNYRD,NOE,2/19/1987,2/19/1987,"IRRIGATION, FROST PROTECTION, HEAT CONTROL, FIRE PROTECTION",https://ceqanet.opr.ca.gov/1987022226,PETITION TO CHANGE PERMIT 18155/CALPLANS CHILES VALLEY VNYRD,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022227,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 18286/FRANK KUCERA,NOE,2/19/1987,2/19/1987,"IRRIGATION, FROST PROTECTION, HEAT CONTROL, FIRE PROTECTION",https://ceqanet.opr.ca.gov/1987022227,PETITION TO CHANGE PERMIT 18286/FRANK KUCERA,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022228,State Water Resources Control Board,,,PETITION TO CHANGE PERMIT 17742/R.E. & J.M. FECHTER,NOE,2/19/1987,2/19/1987,FROST PROTECTION,https://ceqanet.opr.ca.gov/1987022228,PETITION TO CHANGE PERMIT 17742/R.E. & J.M. FECHTER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022229,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,2/19/1987,2/19/1987,"LEASE ABOUT 40,000 SQ' OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1987022229,LEASING OF OFFICE SPACE,ROXANE DALPORTO,,N/A,,1410 5TH STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022230,"Resources Agency, The",The Resources Agency,,PISMO LAKE ECOLOGICAL RESERVE-EASEMENT EXCHANGE,NOE,2/19/1987,2/19/1987,EXCHANGE OF ACCESS EASEMENT W/WARMINGTON HOTEL ASSOC.#4,https://ceqanet.opr.ca.gov/1987022230,PISMO LAKE ECOLOGICAL RESERVE-EASEMENT EXCHANGE,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022231,"Resources Agency, The",The Resources Agency,,PISMO LAKE ECOLOGICAL RESERVE-EASEMENT EXCHANGE,NOE,2/19/1987,2/19/1987,EXCHANGE OF ACCESS EASEMENT W/WARMINGTON HOTEL ASSOC.#4,https://ceqanet.opr.ca.gov/1987022231,PISMO LAKE ECOLOGICAL RESERVE-EASEMENT EXCHANGE,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022232,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM,NOE,2/19/1987,2/19/1987,"INSTALL 30,000 GAL REDWOOD WATER STORAGE TANK/2600' WTRLINE",https://ceqanet.opr.ca.gov/1987022232,WATER SYSTEM,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022233,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATE STRUCTURE,NOE,2/19/1987,2/19/1987,RELOCATE STORAGE BUILDING USED AS TEMP OFFICE BUILDING,https://ceqanet.opr.ca.gov/1987022233,RELOCATE STRUCTURE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022234,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,2/19/1987,2/19/1987,CONSTRUCT HGO WIRE FENCE TO IMPEDE MOVEMENT OF FERAL PIGS,https://ceqanet.opr.ca.gov/1987022234,FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022235,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP ACCESS,NOE,2/19/1987,2/19/1987,RETROFIT RESTROOM FACILITY FOR HANDICAP,https://ceqanet.opr.ca.gov/1987022235,HANDICAP ACCESS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022236,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RANGER STATION EXPANSION,NOE,2/19/1987,2/19/1987,OHV GRANT FOR EXPANSION OF CAHUILLA RANGER STATION,https://ceqanet.opr.ca.gov/1987022236,RANGER STATION EXPANSION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022237,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,2/19/1987,2/19/1987,ACQUIRE 1 PARCEL (2.51 ACRES),https://ceqanet.opr.ca.gov/1987022237,LAND ACQUISITION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022238,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,2/19/1987,2/19/1987,ACQUIRE 1 PARCEL (ABOUT 0.3 ACRES) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1987022238,LAND ACQUISITION,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022239,"Water Resources, Department of",California Department of Water Resources,DWR,NEWTON VINEYARDS DAM/RESERVOIR #3470,NOE,2/19/1987,2/19/1987,MODIFY FLASHBOARD STRUCTURE TO INCREASE SPILLWAY CAPACITY,https://ceqanet.opr.ca.gov/1987022239,NEWTON VINEYARDS DAM/RESERVOIR #3470,JAMES FITZPATRICK,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163231421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022240,"Water Resources, Department of",California Department of Water Resources,DWR,VAIL DAM-REPAIR & MODIFICATIONS TO OUTLET WORKS SYSTEM,NOE,2/19/1987,2/19/1987,ELIMINATE VALVE CAVITATION PORVIDE BETTER CONTROL IN RELESE,https://ceqanet.opr.ca.gov/1987022240,VAIL DAM-REPAIR & MODIFICATIONS TO OUTLET WORKS SYSTEM,SAM LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987022241,"Water Resources, Department of",California Department of Water Resources,DWR,"MOFFITT DAM & RESERVOIR, #3471",NOE,2/19/1987,2/19/1987,LOWER SPILLWAY TO REDUCE CAPACITY OF RESERVOIR,https://ceqanet.opr.ca.gov/1987022241,"MOFFITT DAM & RESERVOIR, #3471",JAMES FITZPATRICK,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163231421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
