SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985012220,Monterey Regional Waste Management District,,,"ORD VILLAGE PILOT RECLAMATION PROJECT,MONTEREY CO",NOD,9/18/1985,9/18/1985,AQUACULTURE SYSTEM FOR WSTEWTR TRMT FOR TESTING,https://ceqanet.opr.ca.gov/1985012220/2,"ORD VILLAGE PILOT RECLAMATION PROJECT,MONTEREY CO",HENRIETTA STERN,MONTEREY PENINSULA  WATER MGMT DIST,N/A,,"187 ELDORADO ST, SUITE E",,MONTEREY,CA,93940,4086494866,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985032006,"Thousand Oaks, City of",City of Thousand Oaks,,DOS VIENTOS RANCH SPECIFIC PLANS NUMBERS 8 AND 9,EIR,9/18/1985,,"THESE PRE-ZONING APPLICATIONS AND SPECIFIC PLANS WILL ESTABLISH LAND USE AREAS, OPEN SPACE BOUNDARIES, MAJOR ARTERIAL CIRCULATION SYSTEMS, AND PARAMETERS FOR THE DOS VIENTOS RANCH.",https://ceqanet.opr.ca.gov/1985032006,DOS VIENTOS RANCH SPECIFIC PLANS NUMBERS 8 AND 9,GREG SMITH,THOUSAND OAKS CITY,N/A,,,,,,,8054968604,,Thousand Oaks,Ventura,,,,"          2,331",,101,,,No,9/19/1985,11/4/1985,"Commercial, Residential","Annexation, General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091011,California State Lands Commission,,,UNITED TELECOM FIBER OPTIC CABLE INSTALLATION,NEG,9/18/1985,,"INSTALLATION,OPERATION AND MAINTENANCE OF A FIBER OPTIC TELE COMMUNICATION SYSTEM-A TELEPHONE SYSTEM RUNNING FROM STOCKTO N TO MARYSVILLE.",https://ceqanet.opr.ca.gov/1985091011,UNITED TELECOM FIBER OPTIC CABLE INSTALLATION,TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,Stockton,San Joaquin,,,,,,"99,70",SACRAMENTO RIVER,,No,9/18/1985,10/18/1985,Other,,,,,,,,,,,,,,,,,,,
1985091608,San Bernardino County,,,PARK MOABI ALL-TERRAIN VEHICLE DEVELOPMENT,NEG,9/18/1985,,"DEVELOPMENT OF AMENITIES FOR THE EXISTING ALL TERRAIN VEHICLE RIDING AREA WITHIN THE PARK MOABI, 11 MILES SOUTH- EAST OF NEEDLES, ADJACENT TO THE C BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1985091608,PARK MOABI ALL-TERRAIN VEHICLE DEVELOPMENT,GARY PATTON,SAN BERNARDINO COUNTY,N/A,,,,,,,7143831912,,Needles,San Bernardino,,,,            116,, 40,,,No,9/18/1985,10/9/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985091609,Placer County,,,GROSVENOR DOWNS SUBDIVISION - ROSEVILLE AREA,NOP,9/18/1985,,SUBDIVIDE 79 ACRES INTO 124 ONE AND A HALF ACRE LOTS. INCLUDES FRONTAGE IMPROVEMENTS TO DOUGLAS BLVD AND OLIVE BRANCH ROAD.  (FORMERLY CALLED GRE,https://ceqanet.opr.ca.gov/1985091609,GROSVENOR DOWNS SUBDIVISION - ROSEVILLE AREA,THOMAS C. KUBIK,PLACER CO PLANNING  DEPARTMENT,N/A,,,,,,,9168234721,,Roseville,Placer,,DOUGLAS BLVD & SEENO,,             79,48-030-49TO53,80,,,No,9/19/1985,10/19/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091612,Placer County,,,DRUM AFTERBAY SEDIMENT REMOVAL PROJECT,CON,9/18/1985,,EARLY CONSULTATION FOR PROPOSED REMOVAL OF ACCUMULATED SEDIMENTS FROM THE DRUM AFTERDAY RESERVOIR AND DEPOSIT THEM IN AN ENGINEERED FILL DISPOSAL SIT TWO MILES DOWNSTREAM OF THE RESERVOIR. DRUM AFTERBAY LOCATED ON BEAR RIVER.,https://ceqanet.opr.ca.gov/1985091612,DRUM AFTERBAY SEDIMENT REMOVAL PROJECT,THOMAS KUBICK,PLACER COUNTY,N/A,,,,,,, 823-4721,,,Placer,,,,            108,, 80,,,No,9/20/1985,10/4/1985,,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985091708,"Oakland, Port of",Port of Oakland,,"COMMUNICATIONS FACILITY,PORT OF OAKLAND",NEG,9/18/1985,,"PROJECT CONSISTS OF THE CONSTRUCTION OF A COMMUNICATIONS FAC ILITY,INCLUDING A 150 FT COMMUNICATIONS TOWER AND SMALL EQUI PTMENT BUILDING ON A VACANT SITE I AREA",https://ceqanet.opr.ca.gov/1985091708,"COMMUNICATIONS FACILITY,PORT OF OAKLAND",T.L. LAMBERT,PORT OF OAKLAND,N/A,,,,,,,4154443188,,Oakland,Alameda,,,,,,OAK,OAKLAN,,No,9/18/1985,10/18/1985,Other,,,,,,,,,,,,,,,,,,,
1985091712,"Burlingame, City of",City of Burlingame,,SEQUOIAS OF BURLINGAME,NOP,9/18/1985,,"EXTENDED LIFE CARE FACILITY ON 5.35 ACRES AT PENNISULA HOSP IN BURLINGAME. PROJECT WOULD PROVIDE 330 INDEPENDENT LIVING APTS, 48 ONE ROOM PERSONAL CARE UN ING BEDS. PROJECT WOULD HOUSE A TOTAL OF 585 RESIDENTS AND EMPLOY 156 FULL TIME EQUIVALENT WORKERS.",https://ceqanet.opr.ca.gov/1985091712,SEQUOIAS OF BURLINGAME,MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,EL CAMINO REAL/TROMSDALE,,,025-123-090,"101,82",,SFO,No,9/19/1985,10/18/1985,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985091714,"Monterey, City of",City of Monterey,,"WESTERN LAGUNA SECA PREZONING,ANNEXATION & OFFICE PARK",EIR,9/18/1985,,"PREZONING AND ANNEXATION OF WESTERN LAGUNA SECA INCLUDING EXISTING LAGUNA SECA ESTATES #1,#2,YORK SCHOOL AND PROPOSED OFFICE PARK AND TENT SUBDIVISION M JECT INCLUDES 95 RESIDENTIAL UNITS OF 171 AC  AND 260000 SQ FT OF OFFICE ON 38 AC",https://ceqanet.opr.ca.gov/1985091714,"WESTERN LAGUNA SECA PREZONING,ANNEXATION & OFFICE PARK",BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463885,,Monterey,Monterey,,YORK RD/HWY 68,,            247,,68,,MONTEREY,No,9/19/1985,11/4/1985,"Office, Residential","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091716,"Newark, City of",City of Newark,,"GP-85-49,AMEND CIRCULATION ELEMENT,REALIGN STEVENSON BLVD",NEG,9/18/1985,,"A GPA FOR REALIGHMET OF A MAJOR ARTERIAL,STEVENSON BLVD FROM CHERRY ST TO SPRR IN THE CITY OF NEWARK ,ALAMEDA CO",https://ceqanet.opr.ca.gov/1985091716,"GP-85-49,AMEND CIRCULATION ELEMENT,REALIGN STEVENSON BLVD",CHARLES CASHMARK,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,STEVENSON BLVD/CHERRY ST,,,901-125,17,,,No,9/19/1985,10/10/1985,Transportation,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985091810,Los Angeles County,,,LOS ANGELES COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,NEG,9/18/1985,,"REVISION TO THE PROPOSED MARCH 1984 UPDATE OF THE LOS ANGELES COUNTY SOLID WASTE MANAGEMENT PLAN. THE ORIGINAL PLAN WAS ADOPTED 6/6/76 BY THE LOS SUPERVISORS, AND APPROVED BY THE CALIFORNIA WASTE MANAGEMENT BOARD IN DECEMBER 1977.",https://ceqanet.opr.ca.gov/1985091810,LOS ANGELES COUNTY SOLID WASTE MANAGEMENT PLAN REVISION,KENNETH KVAMMEN,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264011,,,Los Angeles,,,,"      2,613,120",,,,,No,9/18/1985,10/18/1985,Other,Waste Management Plan,Solid Waste,,,,,,,,,,,,,,,,,
1985091818,"Santee, City of",City of Santee,,SANTEE HILLS ESTATES,NOP,9/18/1985,,A PLANNED RESIDENTIAL DEVELOPMENT SUBDIVIDING 102 ACRES INTO 117 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1985091818,SANTEE HILLS ESTATES,PEGGY MENEICE,SANTEE CITY,N/A,,,,,,,6195626153,,Santee,San Diego,,AUBERT WAY AND NORTHCOTE,,            102,,67,,,No,9/19/1985,10/18/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091820,"Santa Maria, City of",City of Santa Maria,,"HIDDEN PINES ANNEXATION #71, SANTA MARIA",NOP,9/18/1985,,"SPHERE OF INFLUENCE BOUNDARY AMENDMENT, GENERAL PLAN AMENDMENT, PREZONING, AND ANNEXATION TO THE CITY OF SANTA MARIA FOR 400 TO 800 RESIDEN UNITS AT AN AVERAGE DENSITY OF 6.7 UNITS PER ACRE.",https://ceqanet.opr.ca.gov/1985091820,"HIDDEN PINES ANNEXATION #71, SANTA MARIA",JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,,,,,I-101,SANTA MARIA,,No,9/19/1985,10/18/1985,Residential,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985092158,"San Francisco, City and County of",City and County of San Francisco,,83.222 EMBARCADERO CENTER WEST,NOD,9/18/1985,9/18/1985,"CONST OF MIXED USE OFFICE, HOTEL, RETAIL DEVLPMT",https://ceqanet.opr.ca.gov/1985092158,83.222 EMBARCADERO CENTER WEST,BARBARA W. SAHM,,N/A,,"450 MCALLISTER ST, 5TH FLR",,SAN FRANCISCO,CA,94102,4155585261,,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985092159,"Resources Agency, The",The Resources Agency,,YORKVILLE PEREGRINE FALCON RESERVE,NOE,9/18/1985,9/18/1985,ACQUIS OF 375+/- FOR PRESERVATION,https://ceqanet.opr.ca.gov/1985092159,YORKVILLE PEREGRINE FALCON RESERVE,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092160,"Water Resources, Department of",California Department of Water Resources,DWR,OLIVE HILLS RESERVOIR DAM,NOE,9/18/1985,9/18/1985,COVER A MUNICIPAL WTR SUPLY & PROTECT WTR SUPPLY,https://ceqanet.opr.ca.gov/1985092160,OLIVE HILLS RESERVOIR DAM,ARNOLD JOHNSON,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235241,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092161,San Bernardino County,,,MS/85-0024/E32-115N/D85-0302,NOD,9/18/1985,9/18/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985092161,MS/85-0024/E32-115N/D85-0302,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092162,San Bernardino County,,,MS/85-0023/D45-145N/D85-0301,NOD,9/18/1985,9/18/1985,MIN SUBDIV TO CREATE 4 LTS W/20 ACRS REMNG PRCL ON 50 ACRS,https://ceqanet.opr.ca.gov/1985092162,MS/85-0023/D45-145N/D85-0301,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092163,San Bernardino County,,,MS/85-0039/D56-76N/D85-0317,NOD,9/18/1985,9/18/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985092163,MS/85-0039/D56-76N/D85-0317,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092164,San Bernardino County,,,MS/85-0041/D62-118N/D85-0320,NOD,9/18/1985,9/18/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985092164,MS/85-0041/D62-118N/D85-0320,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
