SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981093009,"Oceanside, City of",City of Oceanside,,MURRAY MISSION PLANNED RESIDENTIAL DEVELOPMENT,EIR,2/23/1982,,PROJECT IS A 92 ACRE COMMUNITY INCLUDING FOUR DISTINCT DWELLING TYPES.  ZONE CHANGE WILL BE REQUIRED FROM PCD TO PRD MASTER PLAN DELINEATING THE AND PRIMARY CIRCULATION SYSTEM.  LOCATED IN THE SAN LUIS REY VALLEY AT THE INTERSIECTION OF MISSION AND MURRAY RD.,https://ceqanet.opr.ca.gov/1981093009,MURRAY MISSION PLANNED RESIDENTIAL DEVELOPMENT,ROBERT,OCEANSIDE CITY,N/A,,,,,,,71443972720000,,,,,,,,,,,,No,2/23/1982,4/9/1982,Residential,"Land Division (Subdivision, etc.), Master Plan, Rezone","Air Quality, Growth Inducement, Land Use/Planning, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1981102127,Trinity County,,,ALLAN HESS MAJOR SUBDIVISION/TRINITY,EIR,2/23/1982,,DIVIDE 347 ACRES INTO 17 PARCELS OF NOT LESS THAN 20 ACRES EACH.  PROJECT IS LOCATED APPROXIMATELY A MILE SOUTH OF RUTH LAKE OFF OF RUTH-ZEN BE SOLD IN AN UNIMPROVED STATE FOR RESIDENTIAL AND RE- SIDENTIAL PURPOSES.  IMPROVEMENTS TO ROADS AND SEWER.,https://ceqanet.opr.ca.gov/1981102127,ALLAN HESS MAJOR SUBDIVISION/TRINITY,JOHN JELICICH,TRINITY CO          PLANNING DEPARTMENT,N/A,,,,,,,91662340000351,,,,,,,,,,,,No,2/23/1982,4/9/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1981102127,Trinity County,,,ALLAN HESS MAJOR SUBDIVISION/TRINITY,OTH,2/23/1982,,DIVIDE 347 ACRES INTO 17 PARCELS OF NOT LESS THAN 20 ACRES EACH.  PROJECT IS LOCATED APPROXIMATELY A MILE SOUTH OF RUTH LAKE OFF OF RUTH-ZEN BE SOLD IN AN UNIMPROVED STATE FOR RESIDENTIAL AND RE- SIDENTIAL PURPOSES.  IMPROVEMENTS TO ROADS AND SEWER.,https://ceqanet.opr.ca.gov/1981102127/2,ALLAN HESS MAJOR SUBDIVISION/TRINITY,JOHN JELICICH,TRINITY CO          PLANNING DEPARTMENT,N/A,,,,,,,91662340000351,,,,,,,,,,,,No,2/23/1982,4/9/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Land Use/Planning, Vegetation",,,,,,,,,,,,,,,,,
1981110556,"Tehachapi, City of",City of Tehachapi,,NUNES GENERAL PLAN AMENDMENT - PREZONING,EIR,2/23/1982,,"A GPA AND PREZONING FOR AN 83 ACRE COMMERICIAL, BANKING, PROFESSIONAL OFFICE AND RESIDENTIAL COMPLEX NAMED THE ORCHARD BOUNDED BY SOUTH CURRY ST, ""D"" STREET AND VALLEY BLVD.",https://ceqanet.opr.ca.gov/1981110556,NUNES GENERAL PLAN AMENDMENT - PREZONING,ROBERT F. KING,TEHACHAPI CITY,N/A,,,,,,,80582232640000,,,,,,,             83,,,,,No,2/23/1982,3/25/1982,"Commercial, Office, Residential","General Plan Update, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982022208,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE WITH TRUCKEE-TAHOE AIRPORT DISTRICT/TRUCKEE,EA ,2/23/1982,,EXCHANGE ALL OR PORTIONS OF 172.69 ACRES OF NATIONAL FOREST SYSTEM LAND IN NEVADA AND PLACER COUNTIES FOR ALL OR PORTIONS OF 1546.72 ACRES OF PR COUNTY.,https://ceqanet.opr.ca.gov/1982022208,LAND EXCHANGE WITH TRUCKEE-TAHOE AIRPORT DISTRICT/TRUCKEE,KEN WERNER,US FOREST SERVICE   TAHOE NATL FOREST,N/A,,,,,,,91626545310000,,,,,,,            173,,,,,No,2/23/1982,3/25/1982,,,"Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982022208,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE WITH TRUCKEE-TAHOE AIRPORT DISTRICT/TRUCKEE,FON,2/23/1982,,EXCHANGE ALL OR PORTIONS OF 172.69 ACRES OF NATIONAL FOREST SYSTEM LAND IN NEVADA AND PLACER COUNTIES FOR ALL OR PORTIONS OF 1546.72 ACRES OF PR COUNTY.,https://ceqanet.opr.ca.gov/1982022208/2,LAND EXCHANGE WITH TRUCKEE-TAHOE AIRPORT DISTRICT/TRUCKEE,KEN WERNER,US FOREST SERVICE   TAHOE NATL FOREST,N/A,,,,,,,91626545310000,,,,,,,            173,,,,,No,2/23/1982,3/25/1982,,,"Growth Inducement, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982022402,Humboldt County,,,KNOX SUBDIVISION/McKINLEYVILLE,NEG,2/23/1982,,PROJECT PROPOSES CREATION OF 44 PARCELS RANGING IN SIZE FROM 17200 TO 35300 SQ. FT. ON APPROXIMATELY 24 ACRES IN THE McKINLEYVILLE AREA.  PLAN IS C GP AND ZONE CLASSIFICATION (RESIDENTIAL LOW DENSITY). WATER AND SEWER WILL BE PROVIDED.,https://ceqanet.opr.ca.gov/1982022402,KNOX SUBDIVISION/McKINLEYVILLE,LARRY HENDERSON,HUMBOLDT CO         PLANNING DEPARTMENT,N/A,,,,,,,70744574410000,,,,,,,,,,,,No,2/23/1982,3/25/1982,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982022403,"University of California, Regents of the",Regents of the University of California,,HOUSING INCLUSION AREA/DAVIS CAMPUS,NEG,2/23/1982,,"CONSTRUCTION OF APARTMENTS, RESIDENCE HALLS, INDEPENDENT LIVING UNITS, AND AN INTERNATIONAL CENTER AND PARKING TO BE DEVELOPED IN PHASES THROUGH SOL VELOPERS.  PROJECT WILL BE LOCATED ON AN 23 ACRE SITE IN THE NE PORTION OF CAMPUS, ACROSS FROM RUSSEL BLVD.",https://ceqanet.opr.ca.gov/1982022403,HOUSING INCLUSION AREA/DAVIS CAMPUS,E. SPAFFORD,UC DAVIS            CHANCELLOR'S OFFICE,N/A,,,,,,,91675220670000,,,,,,,,,,,,No,2/23/1982,3/25/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Economics/Jobs, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982022555,"Public Health, Department of",California Department of Public Health,CDPH,ENERGY RECOVERY FACILITY AT LOS ROBLES CEMENT PLANT,NEG,2/23/1982,,COGENERATION. INVOLVES TESTING USE OF WASTE INDUSTRIAL SOLVENTS AS SUPPLEMENTARY FUELS IN THE MANUFACTURE OF CEMENT.  PROJECT PROPONENT HAS SUB DHS FOR A TEMPORARY HAZARDOUS WASTE FACILITY PERMIT TO ALLOW USE OF WASTE SOLVENTS CLASSIFIED AS HAZARDOUS.,https://ceqanet.opr.ca.gov/1982022555,ENERGY RECOVERY FACILITY AT LOS ROBLES CEMENT PLANT,ERIC WORKMAN,STATE HEALTH SVCS,N/A,,,,,,,91632223370000,,,,,,,,,,,,No,2/24/1982,3/26/1982,"Industrial, Other",,,,,,,,,,,,,,,,,,,
1982022555,"Public Health, Department of",California Department of Public Health,CDPH,ENERGY RECOVERY FACILITY AT LOS ROBLES CEMENT PLANT,OTH,2/23/1982,,COGENERATION. INVOLVES TESTING USE OF WASTE INDUSTRIAL SOLVENTS AS SUPPLEMENTARY FUELS IN THE MANUFACTURE OF CEMENT.  PROJECT PROPONENT HAS SUB DHS FOR A TEMPORARY HAZARDOUS WASTE FACILITY PERMIT TO ALLOW USE OF WASTE SOLVENTS CLASSIFIED AS HAZARDOUS.,https://ceqanet.opr.ca.gov/1982022555/2,ENERGY RECOVERY FACILITY AT LOS ROBLES CEMENT PLANT,ERIC WORKMAN,STATE HEALTH SVCS,N/A,,,,,,,91632223370000,,,,,,,,,,,,No,2/24/1982,3/26/1982,"Industrial, Other",,,,,,,,,,,,,,,,,,,
1982022556,"Interior, United States Department of the ",United States Department of the Interior,,RESOURCE MGT PLANNING; INITIATION OF WILDERNESS STUDIES,FYI,2/23/1982,,"THE PURPOSE OF THE PLANNING AMENDMENTS IS TO DETERMINE THE HIGHEST AND BEST USE OF THE SUBJECT LANDS AND, THROUGH SUCH A DETERMINATION, THE SUITABILITY OF THE WSAs FOR WILDERNESS DESIGNATION.",https://ceqanet.opr.ca.gov/1982022556,RESOURCE MGT PLANNING; INITIATION OF WILDERNESS STUDIES,JERRY MAGEE,US BUR LAND MGMT,N/A,,,,,,,80586141910000,,,,,,,,,,,,No,2/24/1982,4/6/1982,Other,,"Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1982022556,"Interior, United States Department of the ",United States Department of the Interior,,RESOURCE MGT PLANNING; INITIATION OF WILDERNESS STUDIES,OTH,2/23/1982,,"THE PURPOSE OF THE PLANNING AMENDMENTS IS TO DETERMINE THE HIGHEST AND BEST USE OF THE SUBJECT LANDS AND, THROUGH SUCH A DETERMINATION, THE SUITABILITY OF THE WSAs FOR WILDERNESS DESIGNATION.",https://ceqanet.opr.ca.gov/1982022556/2,RESOURCE MGT PLANNING; INITIATION OF WILDERNESS STUDIES,JERRY MAGEE,US BUR LAND MGMT,N/A,,,,,,,80586141910000,,,,,,,,,,,,No,2/24/1982,4/6/1982,Other,,"Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1982022604,Los Angeles County,,,"PARCEL MAP 14383, 3 LOTS IN RITTER RIDGE",NEG,2/23/1982,,DIVIDE 20 ACRES INTO 3 LOTS. EAST OF 10TH STREET WEST AND SOUTH OF AVENUE T. REQUIRES DEVELOPMENT MANAGEMENT PERMIT DMP NO. 12. VACANT HILLY TERRAIN. ELOPMENT NARBY. ZONED A-2-1. MAJOR DRAINAGE COURSE ONSITE. ARCHAEOLOGICALLY SENSITIVE. SEPTIC TANK,https://ceqanet.opr.ca.gov/1982022604,"PARCEL MAP 14383, 3 LOTS IN RITTER RIDGE",MONIR SEFAIN,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,2/23/1982,3/16/1982,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
