SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995101023,"San Diego, City of",City of San Diego,,North Torrey Pines Road Bridge Replacement Projects,NEG,11/24/1998,,"CITY COUNCIL APPROVAL TO ACCEPT FEDERAL FUNDS, RELEASE OF FUNDS FOR CONSTRUCTION AND SENSITIVE COASTAL RESOURCE PERMIT FOR CAPITAL IMPROVEMENT PROJECTS 53-050.0 AND 52-557. TO DEMOLISH AND RECONSTRUCT EXISTING BRIDGES ON N. TORREY PINES ROAD OVER LOS PENASQUITOS CREEK AND THE SAN DIEGO NORTHERN RAILWAY. LOCATED IN THE TORREY PINES COMMUNITY. PARKLANDS OF THE TORREY PINES STATE RESERVE SURROUND THE",https://ceqanet.opr.ca.gov/1995101023/3,North Torrey Pines Road Bridge Replacement Projects,John Kovac,CITY OF SAN DIEGO,N/A,,"1222 1st Avenue, MS-501",,San Diego,CA,92101,6192366268,,San Diego,San Diego,,"CARMEL VALLEY ROAD, N. Torrey Pines Road",,,,I-5,PACIFIC OCEAN,,Yes,11/24/1998,12/24/1998,Other,Site Plan,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111074,"San Diego, City of",City of San Diego,,Hodges Golf Improvement Center,NEG,11/24/1998,,"To develop a golf improvement center including an 80 tee driving range, putting and chipping areas, golf-instruction school, 18-hole miniature golf course; 3,000 square foot clubhouse, maintenance and equipment buildings w/ 116-parking spaces and new landscape on 18.4 acres of City of San Diego land in the San Pasqual Valley Planning Area.",https://ceqanet.opr.ca.gov/1998111074,Hodges Golf Improvement Center,Myra Herrmann,City of San Diego,N/A,,"1222 1st Avenue, MS 501",,San Diego,CA,92101,6192366827,,"Escondido, San Diego",San Diego,,"Via Rancho Parkway, Sunset Drive",,18.4,,I-15,"Lake Hodges, SD River",,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998111075,Calleguas Municipal Water District,,,Conejo Valley Reservoir Project,NEG,11/24/1998,,"Each reservoir will be cast-in-place, constructed of reinforced concrete and partially buried between two knolls.  The reservoirs will be approximately 25 feet in height and 185 feet in diameter.",https://ceqanet.opr.ca.gov/1998111075,Conejo Valley Reservoir Project,Eric Bergh,Calleguas Municipal Water District,N/A,,2100 Olsen Road,,Thousand Oaks,CA,91360,8055797128,,Thousand Oaks,Ventura,,,,,,,,,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998111076,Coalinga-Huron Unified School District,,CHUSD,COALINGA NEW MIDDLE SCHOOL PROJECT,NOP,11/24/1998,,"CONSTRUCTION OF A NEW MIDDLE SCHOOL INCLUDING AN AMPHITHEATER, MULTI-USE ROOM, LIBRARY, HARD COURTS, AND PLAY FIELDS ON AN 8.9 ACRE SITE.",https://ceqanet.opr.ca.gov/1998111076,COALINGA NEW MIDDLE SCHOOL PROJECT,SCOTT LATHROP,COALINGA-HURON UNIFIED SCHOOL DISTRICT,N/A,,657 SUNSET STREET,,COALINGA,CA,93210,2090357505,,Coalinga,Fresno,,"CAMBRIDGE AVE, FALCON AVE.",93210,10,,198,,,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998111077,Coalinga-Huron Unified School District,,CHUSD,Huron Middle School Project,NOP,11/24/1998,,"CONSTRUCTION OF A NEW MIDDLE SCHOOL AT THE SOUTH END OF HURON.  THE 20 ACRE SITE WOULD BE DEVELOPED WITH 6-8 GRADE CLASSROOMS, MULTI-USE BUILDING, GYM, LIBRARY, HARD COURTS, AND PLAY FIELDS.",https://ceqanet.opr.ca.gov/1998111077,Huron Middle School Project,SCOTT LATHROP,COALINGA-HURON UNIFIED SCHOOL DISTRICT,N/A,,657 SUNSET STREET,,COALINGA,CA,93210,2099357505,,Huron,Fresno,,"FOURTH ST, TORNADO ST.",,20,,198,,,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998111078,"Irvine, City of",City of Irvine,,"Revised City of Planning Areas #51, #35, and #30 Annexation, General Plan Amendment, Pre-Zoning, Zone Change",NOP,11/24/1998,,"GENERAL PLAN AMENDMENT TO REDESIGNATE THE 4717 ACRE MCAS EL TORO ""SPECIFIC PLAN"", THE ""MILLENIUM PLAN"" FOR EL TORO, A SPECIFIC PLAN FOR EL TORO, PREZONING RELATED TO THE PLANS, ANNEXATION OF THE EL TORO SITE AND JAMES A. MUSICK BRANCH JAIL SITE TO THE CITY OF IRVINE, AND A PLAN FOR SERVICES.",https://ceqanet.opr.ca.gov/1998111078,"City of Irvine Planning Areas #51, #35, and #30 Annexation, General Plan Amendment, Pre-Zoning, Zone Change File Nos: 47782-GA, 47785-ZC",PETER HERSH,CITY OF IRVINE,N/A,,P.O. BOX 19575,,IRVINE,CA,92623-9575,9497246456,,Irvine,Orange,,"IRVINE BLVD, TRABUCO DR.",,4717,,I-405,,MCAS EL TORO,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998111079,Kern County,,,Oildale-North Beasley Area (Castaic) Drainage and Street Improvements (Multi-Phase),CON,11/24/1998,,Design and construction of drainage/street improvements within an existing residential neighborhood.,https://ceqanet.opr.ca.gov/1998111079,Oildale-North Beasley Area (Castaic) Drainage and Street Improvements (Multi-Phase),Grace Coan,County of Kern Community Development Program Department,N/A,,2700 "M" Street,,Bakersfield,CA,93301,8058625042,,,,,"Airport Drive, Olive Drive",,,,"99, 204",Kern River,Meadows Field,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998112065,Mendocino County,,,Coastal Development Use Permit # CDU 23-98,CON,11/24/1998,,Coastal Development Use Permit to authorize the establishment of a solid waste transfer station and recycling center.,https://ceqanet.opr.ca.gov/1998112065,Coastal Development Use Permit # CDU 23-98,Frank Lynch,Mendocino County Department of Planning and Building Services,N/A,,"501 Low Gap Road, Room 1440",,Ukiah,CA,95482,7074634281,,,Mendocino,,,,,,,,,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998112066,Corning Union Elementary School District,,,"Elementary School, Bus Garage, and Maintenance Facility (Corning)",NEG,11/24/1998,,Build School bus and maintenance facility,https://ceqanet.opr.ca.gov/1998112066,"Elementary School, Bus Garage, and Maintenance Facility (Corning)",Dave Whetstone,Corning Union Elementary School District,N/A,,1590 South Street,,Corning,CA,96021,9168247725,,Corning,Tehama,,"Toomes, Gardiner",96021,10,69-150-3,I-5,,,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998112067,"Larkspur, City of",City of Larkspur,,Elm Crest Subdivision (Marin),NEG,11/24/1998,,Subdivision and lot line adjustment; Circulation Assessment Permit,https://ceqanet.opr.ca.gov/1998112067,Elm Crest Subdivision (Marin),Jan Vazquez,City of Larkspur,N/A,,400 Magnolia Avenue,,Larkspur,CA,94939,4159275025,,Larkspur,Marin,,Elm Avenue,    94939,8.2,21-214-11,101,,,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998112068,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Trimont Land Company Timberland Conversion,NEG,11/24/1998,,"Issuance of a Timberland Conversion Permit to exempt from Forest Practice stocking requirements on .375 acres for installation of a half-pipe and tubing hill at Northstar-at-Tahoe, an existing ski resort.",https://ceqanet.opr.ca.gov/1998112068,Trimont Land Company Timberland Conversion,John Carter,Department of Forestry and Fire Protection,N/A,,1416 Ninth Street,,Sacramento,CA,95814,9166539422,,,Placer,,,,,,267,,,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998112069,"Anderson, City of",City of Anderson,,RIVERSIDE INVESTORS PLANNED COMMERCIAL DEVELOPMENT,EIR,11/24/1998,,"PROPOSED DEVELOPMENT OF A MIXED-USE COMMERCIAL CENTER ADJACENT TO I-5 AND THE SACRAMENTO RIVER.  PROJECT TO INCLUDE 3-STORY, 80-UNIT MOTEL, 5,000 SQ. FT. RESTAURANT, CONVENIENCE STORE, FAST FOOD RESTAURANT, GAS STATION, AND 25,000 SQ. FT. OF RETAIL.",https://ceqanet.opr.ca.gov/1998112069,RIVERSIDE INVESTORS PLANNED COMMERCIAL DEVELOPMENT,D. SHAWN TILLMAN,CITY OF ANDERSON,N/A,,1887 HOWARD STREET,,ANDERSON,CA,96007,5303786636,,Anderson,Shasta,,"RIVERSIDE AVE, I-5",,13,,I-5,SACRAMENTO RIVER,,No,11/24/1998,1/8/1999,Commercial,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998112072,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,Egeria Densa Control Program,NOP,11/24/1998,,"The Department of Boating and Waterways has been legislatively mandated to develop a control program for the nuisance aquatic weed Egeria Densa in the Sacramento-San Joaquin Delta.  The Department intends to carry out this responsibility by establishing an ongoing mechanical and chemical maintenance control treatment program for the weed, with the goal of reducing plant biomass.",https://ceqanet.opr.ca.gov/1998112072,Egeria Densa Control Program,Don Waltz,Department of Boating and Waterways,N/A,,1629 S Street,,Sacramento,CA,95814-7291,9164456281,,,,,,,,,,,,No,11/24/1998,12/24/1998,,,,,,,,,,,,,,,,,,,,
1998114004,"Forest Service, United States Department of","United States Department of Agriculture, Forest Service",,SIERRA NEVADA FOREST PLAN AMENDMENT,NOI,11/24/1998,,"NOI FOR AN EIS ADDRESSING AMENDMENTS TO 11 NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLANS AND REGIONAL GUIDES FOR THE INTERMOUNTAIN AND PACIFIC SOUTHWEST REGIONS.  PREPARED IN RESPONSE TO NEW INORMATION.  WILL DISCUSS CONSERVATION OF OLD GROWTH FOREST, FIRES AND FUELS, SUSTAINING HARDWOODS, AND MORE.",https://ceqanet.opr.ca.gov/1998114004,SIERRA NEVADA FOREST PLAN AMENDMENT,STEVE CLAUSON,USDA FOREST SERVICE,N/A,,SIERRA NEVADA FRAMEWORK PROJECT,"801 ""I"" STREET, ROOM 419",SACRAMENTO,CA,95814,,,,,,NATIONAL FORESTS IN SIERRAS,,,,,,,No,,1/19/1999,,,,,,,,,,,,,,,,,,,,
