SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979010888,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BICYCLE TRAIL EXTENSION,NOD,4/21/1986,4/21/1986,CONSTRUCTION OF BIKE TRAIL EXTENSION,https://ceqanet.opr.ca.gov/1979010888,BICYCLE TRAIL EXTENSION,JAMES M DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984072505,"Oxnard, City of",City of Oxnard,,ANNEXATION 88-1,EIR,4/21/1986,,SITE IS AN ANNEXATION REQUEST ONLY. THE SITE IS WITHIN THE NORTHWEST COMMUNITY SPECIFIC PLAN. OXNARD'S RIVER RIDGE GOLF COURSE. EXISTING RESIDENTIAL NEIGHBORHOODS OF THE NORTHWEST COMMUNITY. THE PROJECT SITE IS LOCATED AT THE JUNCTION OF VINEYARD AVE AND VENTURA RD.,https://ceqanet.opr.ca.gov/1984072505/2,ANNEXATION 88-1,CYNTHIA DANIELS,OXNARD CITY,N/A,,,,,,,8059844657,,Oxnard,Ventura,,,,             45,139-01-39,1/101,,OXNARD,No,4/21/1986,6/5/1986,"Commercial, Office, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985090405,National City,,,NATIONAL CITY GPA (GP-7-85) AND ZONE CHANGE (ZC-5-85),EIR,4/21/1986,,"5.37 ACRES OF SINGLE-FAMILY RESIDENTIAL-EXTENDABLE; .61 ACRES OF SMALL-LOT, SINGLE-FAMILY RESIDENTIAL; 3.99 ACRES OF GENERAL COMMERCIAL; .43 ACRES O ACRES OF TWO-FAMILY RESIDENTIAL; AND TWO ACRES OF CG-PD.",https://ceqanet.opr.ca.gov/1985090405/2,NATIONAL CITY GPA (GP-7-85) AND ZONE CHANGE (ZC-5-85),STEVE RAY,NATIONAL CITY,N/A,,,,,,,6194748864,,National City,San Diego,,,,             10,,"5,805,54",PARADI,,No,4/21/1986,5/21/1986,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012903,Imperial Irrigation District,,,"WATER CONSERVATION PROGRAM IMPLEMENTATION, IMPERIAL COUNTY",EIR,4/21/1986,,"PROJECT IS PROPOSING THE CONTINUED IMPLEMENTATION OF A WATER CONSERVATION PROGRAM DESIGNED TO CONSERVE UP TO 500,000 AF/YEAR OF WATER BY CONSERVATION P WELL AS THE POTENTIAL TRANSFER OF 250,000 AF OF CONSERVED WATER TO OTHER WATER AGENCIES OUTSIDE THE IMPERIAL IRRIGATION DISTRICT.",https://ceqanet.opr.ca.gov/1986012903,"WATER CONSERVATION PROGRAM IMPLEMENTATION, IMPERIAL COUNTY",CHARLES L. SHREVES,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399220,,,Imperial,,,,,,"86,111",NEW & ALAMO RIVERS,IMPERIAL,No,4/22/1986,6/6/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021020,Kern County,,,PARCEL MAP 7790-KERN COUNTY,NEG,4/21/1986,,THIS IS A PROPOSED PARCEL MAP TO DIVIDE 120 ACRES INTO SIX 20 ACRE PARCELS FOR LAND SALES ONLY-NO LAND USE IS PROPOSED. SITE ZONING IS EXCLUSIVE AGRICULTU,https://ceqanet.opr.ca.gov/1986021020,PARCEL MAP 7790-KERN COUNTY,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,I-5/46,,,"58-130-15,17",I-5/46,,,No,4/21/1986,5/21/1986,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031203,"University of California, Regents of the",Regents of the University of California,,UC IRVINE CENTRAL HOUSING OFFICE BUILDING,NOD,4/21/1986,4/21/1986,"2 LEVEL, 5,315 ASF STRUCTURE 4/23/86",https://ceqanet.opr.ca.gov/1986031203/2,UC IRVINE CENTRAL HOUSING OFFICE BUILDING,PAUL H KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,426 ADMINSTRATION BLDG,,IRVINE,CA,92717,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042101,Kern County,,,"CUP 42, MAP 123-1/RETIREMENT HOME",NEG,4/21/1986,,PERMIT FOR CONSTRUCTION OF A 72 UNIT RETIREMENT HOME TO BE HOUSED IN FOUR SINGLE STORY BUILDINGS ON A 1.89 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1986042101,"CUP 42, MAP 123-1/RETIREMENT HOME",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, TERRACE WAY/HUGHES LANE,,              2,147-170-10,99/58,,,No,4/21/1986,5/21/1986,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986042102,Kern County,,,"GENERAL PLAN AMENDMENT 2, ZONE CHANGE CASE 7/ROSEDALE GP",NEG,4/21/1986,,"AMENDMENT TO ROSEDALE GENERAL PLAN FROM RANCHO RESIDENTIAL AND ACREAGE RESIDENTIAL TO ESTATE RESIDENTIAL.  APPLICANT PROPOSES APPROXIMATE 6 ACRE SITE W MINI-MARKET, SIT DOWN RESTAURANT AND SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1986042102,"GENERAL PLAN AMENDMENT 2, ZONE CHANGE CASE 7/ROSEDALE GP",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, ALLEN ROAD/ROSEDALE HIGHWAY,,             56,106-01-44-,58,,,No,4/21/1986,5/21/1986,,"General Plan Update, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986042103,Kern County,,,NORTH EDWARDS PARK,NEG,4/21/1986,,PROPOSED NORTH EDWARDS PARK COMPRISES FIVE ACRES AND IS PLANNED TO BE DEVELOPED FOR GENERAL PARK PURPOSES.  PROJECT WILL BE DEVELOPED IN PHASES.,https://ceqanet.opr.ca.gov/1986042103,NORTH EDWARDS PARK,ALEX SEBASTIAN,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612615,,,Kern,,,,,233-321-1,58,,,No,4/21/1986,5/21/1986,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986042105,Nevada County,,,NEVADA CO GPA/TRANSMISSION LINES & ELECTRICAL SUBSTATIONS,CON,4/21/1986,,PROPOSAL OF NEVADA COUNTY TO AMEND THE LAND USE ELEMENT OF THE NEVADA COUNTY GENERAL PLAN TO PROVIDE REGULATIONS AND CRITERIA BY WHICH NEVADA COUNT SUBSTATIONS AND ELECTRICAL TRANSMISSION LINES CARRYING OVER 100000 VOLTS.,https://ceqanet.opr.ca.gov/1986042105,NEVADA CO GPA/TRANSMISSION LINES & ELECTRICAL SUBSTATIONS,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 265-1440,,,Nevada,,,,,,,,,No,4/21/1986,5/19/1986,,,,,,,,,,,,,,,,,,,,
1986042201,Tehama County,,,LASSEN VIEW PROJECT,NOP,4/21/1986,,"A 334 ACRE MULTIUSE DEVELOPMENT PROJECT INCLUDING THE FOLLOW ING: A FULL SERVICE TRUCK STOP, A FULL SERVICE AUTO CENTER, A RESTAURANT, A PREFABRICATED RESI PLANT, A MOTEL WITH RV OVERNIGHT PARK, AND A DESIGNATED AREA FOR SINGLE FAMILY RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1986042201,LASSEN VIEW PROJECT,BART FLEHARTY,TEHAMA COUNTY,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,I-5/FLORES AVE,,            334,"37-080-2,12",I-5,,,No,4/21/1986,5/21/1986,"Commercial, Industrial, Residential",General Plan Amendment,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986042202,"Interior, United States Department of the ",United States Department of the Interior,,SANTA FE PACIFIC TIMBER COMPANY-BLM LAND EXCHANGE,EA ,4/21/1986,,CONSIST OF BLM AQUIRING 320 ACRES ALONG THE TRINITY RIVER IN EXCHANGE FOR 520 ACRES OF PUBLIC LAND.,https://ceqanet.opr.ca.gov/1986042202,SANTA FE PACIFIC TIMBER COMPANY-BLM LAND EXCHANGE,JOHN COON,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9162465325,,,Trinity,,,,,,299,TRINITY RIVER,,No,4/21/1986,5/21/1986,,,,,,,,,,,,,,,,,,,,
1986042303,"Seal Beach, City of",City of Seal Beach,,"STATE LANDS COMMISSION SPECIFIC PLAN, SEAL BEACH",NEG,4/21/1986,,PROPOSED SPECIFIC PLAN FOR THE DEVELOPMENT OF VISITOR-SERV- ING COMMERCIAL USES ON THE SITE. SPECIFIC USES INCLUDE A 200 ROOM MAXIMUM HOTEL AND/OR REST THEATRE(S).,https://ceqanet.opr.ca.gov/1986042303,"STATE LANDS COMMISSION SPECIFIC PLAN, SEAL BEACH",JOHN M. BAUCKE,SEAL BEACH CITY,N/A,,,,,,,2134312527,,Seal Beach,Orange,,PACIFIC COAST HWY AND FIRST ST,,              3,,1,,,No,4/22/1986,5/22/1986,Commercial,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986042305,South San Luis Obispo County Sanitation District,,,WASTEWATER TREATMENT PLANT ENLARGEMENT AND IMPROVEMENTS,NEG,4/21/1986,,"PROVIDE CAPACITY INCREASE TO EXISTING WASTEWATER TREATMENT PLANT FROM 3.0 TO 3.3 MGD, AND PROVIDE IN-PLANT IMPROVEMENTS AND REPLACEMENTS INCLUDING A SLUDG GENERATOR.",https://ceqanet.opr.ca.gov/1986042305,WASTEWATER TREATMENT PLANT ENLARGEMENT AND IMPROVEMENTS,JOHN L. WALLACE,SOUTH SAN LUIS OBISPO COUNTY SANITATION DISTRICT,N/A,,,,,,,8055444011,,,San Luis Obispo,,,,              2,,1,,OCEANO,No,4/22/1986,5/13/1986,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1986042306,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 86054,NEG,4/21/1986,,DIVISION OF 63.6 ACRES INTO 16 INDUSTRIAL LOTS NEAR VALENCIA.,https://ceqanet.opr.ca.gov/1986042306,LOS ANGELES COUNTY PROJECT NO. 86054,CAROL NELSON,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,I-5 AND ROUTE 126,,             64,,"I-5,126",,,No,4/22/1986,5/22/1986,Industrial,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986042307,Livermore Valley Joint Unified School District,,,"ONSTOTT ESTATE, SANTA BARBARA COUNTY",EIR,4/21/1986,,"APPLICANT PROPOSES A 25 LOT SUBDIVISION WITH 22 ONE ACRE LOTS ON 22.07 ACRES AND THREE LOTS OF 10.02 ACRES, WITH 24 AND 14.09 ACRES HELD FOR FUTURE ADDITIONAL 86 LOTS FOR A TOTAL FUTURE BUILDOUT OF 108 LOTS.",https://ceqanet.opr.ca.gov/1986042307,"ONSTOTT ESTATE, SANTA BARBARA COUNTY",LISA KNOX BURNS,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,,Santa Barbara,,RUCKER RD AND SR 20,,,,20,,,No,4/22/1986,6/6/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986042308,"Monterey Park, City of",City of Monterey Park,,MONTEREY PARK RESIDENTIAL TO COMMERCIAL REZONE,NOP,4/21/1986,,REZONE AND CHANGE OF GENERAL PLAN LAND USE DESIGNATION FROM RESIDENTIAL TO COMMERCIAL ON APPROXIMATELY ONE ACRE OF LAND IN MONTEREY PARK.,https://ceqanet.opr.ca.gov/1986042308,MONTEREY PARK RESIDENTIAL TO COMMERCIAL REZONE,MARGO WHEELER,MONTEREY PARK CITY,N/A,,,,,,,8183071327,,Monterey Park,Los Angeles,,GARVEY AND MONTEREY PASS RD,,,,I-10,,,No,4/22/1986,5/22/1986,Commercial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986042309,"Carlsbad, City of",City of Carlsbad,,"LA COSTA MASTER PLAN, CITY OF CARLSBAD",EIR,4/21/1986,,"REVIEW AND REVISION OF THE 2,800 ACRE LA COSTA MASTER PLAN FOR THE CITY OF CARLSBAD.",https://ceqanet.opr.ca.gov/1986042309,"LA COSTA MASTER PLAN, CITY OF CARLSBAD",MICHAEL HOWES,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,"          2,800",,I-5,,PALOMAR,No,4/22/1986,5/22/1986,Other,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986042711,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE RQMTS/LOMITA GASOLINE CO (FILE #65-159),NOE,4/21/1986,4/21/1986,DSPSL OF WASTE W/WATER & OIL SEPARATED FRM NATURAL GAS,https://ceqanet.opr.ca.gov/1986042711,WASTE DISCHARGE RQMTS/LOMITA GASOLINE CO (FILE #65-159),RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042712,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE RQMTS/THE ADAMSON COMPANIES (FILE #68-71,NOE,4/21/1986,4/21/1986,"RECLAIM UP TO 50,000 GAL PER DAY OF TREATED TERTIARY",https://ceqanet.opr.ca.gov/1986042712,WASTE DISCHARGE RQMTS/THE ADAMSON COMPANIES (FILE #68-71,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042713,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DSCHG RQMTS/LA-GLENDALE WTR RECLAMATION PLANT,NOE,4/21/1986,4/21/1986,"RECLAIM TREAT MUNICIPAL WSTEWTR FOR PARKS, GOLF COURSES, ET",https://ceqanet.opr.ca.gov/1986042713,WASTE DSCHG RQMTS/LA-GLENDALE WTR RECLAMATION PLANT,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042714,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DSCHG RQMTS/B&B PIPE AND TOOL CO (FILE #64-20),NOE,4/21/1986,4/21/1986,DSCHG ABT 15 GAL PER DAY OF PIPECLEANING WASTES,https://ceqanet.opr.ca.gov/1986042714,WASTE DSCHG RQMTS/B&B PIPE AND TOOL CO (FILE #64-20),RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042715,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DSCHG RQMTS/THOMAS AQUINAS COLLEGE (FILE #77-49),NOE,4/21/1986,4/21/1986,"DISPSL UP TO 30,000 GAL PER DAY OF TREATED SEWAGE FOR LNDSC",https://ceqanet.opr.ca.gov/1986042715,WASTE DSCHG RQMTS/THOMAS AQUINAS COLLEGE (FILE #77-49),RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Santa Paula,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042717,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,DEL MONTE CORP/CA DIVISION PLANT #25,NOE,4/21/1986,4/21/1986,WASTEWATER DISPOSAL FACILITIES,https://ceqanet.opr.ca.gov/1986042717,DEL MONTE CORP/CA DIVISION PLANT #25,LONNIE M WASS,,N/A,,3614 EAST ASHLAN AVE,,FRESNO,CA,93726,2094455455,,Kingsburg,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042718,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHG RQMTS/LOS ANGELES CO PUBLIC WORKS DEPT,NOE,4/21/1986,4/21/1986,"DISPOSAL UP TO 120,000 GAL PER DAY OF TREATED SEWAGE TO LND",https://ceqanet.opr.ca.gov/1986042718,WASTE DISCHG RQMTS/LOS ANGELES CO PUBLIC WORKS DEPT,RICHARD A HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042719,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/THE ADAMSON COMPANIES (FILE #68-71),NOE,4/21/1986,4/21/1986,"DSPSE UP TO 60,000 GAL PER DAY OF TREATED 2NDARY EFFLUENT",https://ceqanet.opr.ca.gov/1986042719,WSTE DSCHG RQMTS/THE ADAMSON COMPANIES (FILE #68-71),RICHARD A HARRIS,,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042720,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE FOR INTEL CORP, MAGNETICS FAC",NOE,4/21/1986,4/21/1986,REGULATE DISCHARGE OF TREATED GROUNDWATER INTO WATERS OF ST,https://ceqanet.opr.ca.gov/1986042720,"NPDES PERMIT ISSUANCE FOR INTEL CORP, MAGNETICS FAC",ROBERT W MAREK,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042721,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"SHELL OIL CO, MARTINEZ MANUF CMPLX, CHEM OPRTNS E, NPDES",NOE,4/21/1986,4/21/1986,REISSUANCE OF WASTEWATER DISCHARGE PERMIT,https://ceqanet.opr.ca.gov/1986042721,"SHELL OIL CO, MARTINEZ MANUF CMPLX, CHEM OPRTNS E, NPDES",LILA TANG,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042722,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"HYSOL DIVISION/THE DEXTER CORP, NPDES PERMIT REISSUANCE",NOE,4/21/1986,4/21/1986,REISSUANCE OF WASTEWATER DISCHARGE PERMIT,https://ceqanet.opr.ca.gov/1986042722,"HYSOL DIVISION/THE DEXTER CORP, NPDES PERMIT REISSUANCE",LILA TANG,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042723,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF WSTE DSCHG RQMTS/SOLVENT SERVICE INC,NOE,4/21/1986,4/21/1986,"ESTAB COMPLIANCE SCHEDULE FOR CLEANUP OF POLLUTED SOILS,ETC",https://ceqanet.opr.ca.gov/1986042723,ISSUANCE OF WSTE DSCHG RQMTS/SOLVENT SERVICE INC,JOHNSON LAM,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042724,San Diego County,,,REDEVELOPMENT PLAN FOR SOUTHCREST REDEVLPMT PRJT,NOD,4/21/1986,4/21/1986,REDEVLPMT OF BLIGHTED PROJECT AREA,https://ceqanet.opr.ca.gov/1986042724,REDEVELOPMENT PLAN FOR SOUTHCREST REDEVLPMT PRJT,MARY GRANA,,N/A,,"525 C ST, STE 200",,SAN DIEGO,CA,92101,7142367345,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986042725,West San Bernardino County Water District,,,DOMESTIC WATER WELL NO 33,NOD,4/21/1986,4/21/1986,DOMESTIC WATER WELL,https://ceqanet.opr.ca.gov/1986042725,DOMESTIC WATER WELL NO 33,IRA B PACE,,N/A,,855 W BASELINE/PO BOX 188,,RIALTO,CA,92376,7148751804,,Rialto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042726,"Carlsbad, City of",City of Carlsbad,,EIR 84-3/BATIQUITOS LAGOON EDUCATIONAL PARK MASTER PLAN,NOD,4/21/1986,4/21/1986,MASTER PLAN FOR 167.9 EDUCATIONAL PARK,https://ceqanet.opr.ca.gov/1986042726,EIR 84-3/BATIQUITOS LAGOON EDUCATIONAL PARK MASTER PLAN,MICHAEL J HOLZMILLER,,N/A,,1200 ELM AVE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986042727,Kern County,,,"PD #12, MAP 125-6 (ZCC #25)",NOD,4/21/1986,4/21/1986,"100 SPCE RV PARK, W CUP 8, MAP 125-6, IN M-2PD DIST",https://ceqanet.opr.ca.gov/1986042727,"PD #12, MAP 125-6 (ZCC #25)",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042728,Kern County,,,"PD #16, MAP 81-35 (ZCC #30)",NOD,4/21/1986,4/21/1986,"CONST OF 4 PLEX & DUPLEX ON 9,750 SQ' LT IN R-3 PD DIST",https://ceqanet.opr.ca.gov/1986042728,"PD #16, MAP 81-35 (ZCC #30)",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042729,Kern County,,,"PD #17, MAP 81-35 (ZCC#31)",NOD,4/21/1986,4/21/1986,"2 4PLEXS & TRIPLEX W/22 PRKG IN R-3, PD DIST",https://ceqanet.opr.ca.gov/1986042729,"PD #17, MAP 81-35 (ZCC#31)",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042730,San Bernardino County,,,MS/85-0114/E302-129/E86-0010,NOD,4/21/1986,4/21/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 1.76 ACRS,https://ceqanet.opr.ca.gov/1986042730,MS/85-0114/E302-129/E86-0010,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042731,San Bernardino County,,,HIP 85-0145-0146/E277-71/ZC/TR 13237,NOD,4/21/1986,4/21/1986,,https://ceqanet.opr.ca.gov/1986042731,HIP 85-0145-0146/E277-71/ZC/TR 13237,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042732,San Bernardino County,,,HIP/85-0085/W133-82/MHP,NOD,4/21/1986,4/21/1986,ADD 25 SPCS ON 2.66 ACRS TO MOBILEHOME PARK/83 SPCS ON 7ACR,https://ceqanet.opr.ca.gov/1986042732,HIP/85-0085/W133-82/MHP,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042733,San Bernardino County,,,HIP 85-0153/E257-74/LSH,NOD,4/21/1986,4/21/1986,80 UNIT APT CMPLX ON 5.3 ACRS,https://ceqanet.opr.ca.gov/1986042733,HIP 85-0153/E257-74/LSH,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042734,San Bernardino County,,,HIP/85-0141E177-97/LSH,NOD,4/21/1986,4/21/1986,40 UNIT APT CMPLX ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1986042734,HIP/85-0141E177-97/LSH,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042735,San Bernardino County,,,MS/85-0127/E273-125/E86-0096,NOD,4/21/1986,4/21/1986,MIN SUBDIV TO CREATE 2 LTS ON 137 ACRS,https://ceqanet.opr.ca.gov/1986042735,MS/85-0127/E273-125/E86-0096,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042736,San Bernardino County,,,SUB/85-0144/E184-97/TR13155,NOD,4/21/1986,4/21/1986,6 LT SUBDIV ON 3.62 ACRS,https://ceqanet.opr.ca.gov/1986042736,SUB/85-0144/E184-97/TR13155,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042737,San Bernardino County,,,MS/85-0593/D23-101N/86-0128,NOD,4/21/1986,4/21/1986,MIN SUBDIV TO CREATE 4 PRCLS W/COMPLIANCE ON 10 ACRS,https://ceqanet.opr.ca.gov/1986042737,MS/85-0593/D23-101N/86-0128,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042738,San Bernardino County,,,MS/85-0591/D26-99N/D86-0126,NOD,4/21/1986,4/21/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986042738,MS/85-0591/D26-99N/D86-0126,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042739,San Bernardino County,,,MS/D85-0591/D28-117N/D86-0125,NOD,4/21/1986,4/21/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986042739,MS/D85-0591/D28-117N/D86-0125,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,