SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988072506,"Stockton, City of",City of Stockton,,STOCKTON GENERAL PLAN REVISION PROJECT,EIR,8/30/1989,,ADOPTION OF THE REVISED GENERAL PLAN AND VARIOUS INFRASTRUCTURE/PUBLIC FACILITIES MASTER PLANS FOR THE CITY OF STOCKTON GENERAL PLAN AREA AND,https://ceqanet.opr.ca.gov/1988072506/2,STOCKTON GENERAL PLAN REVISION PROJECT,MICHAEL NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,,,"5,99,88,26","SAN JOAQUIN,CALAVERA",STOCKTON METRO,No,8/31/1989,10/16/1989,"Commercial, Industrial, Office, Residential, Water Facilities","General Plan Update, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988110817,Contra Costa County,,,HIDDEN POND HILLS - FINAL DEVELOPMENT PLAN 3041-86 & SUBDIV.,NOP,8/30/1989,,"REQUEST TO CONSIDER A SUP0PLEMENT TO A PREVIOUSLY PREPARED EIR FOR A FINAL DEVELOPMENT PLAN & TENTATIVE SUBDIVISION MAP TO DIVIDE 20 ACRES INTO 40 RESIDEN PROPERTY IS DESCRIBED AS 20 FRONTING APPROX. 1,500 FEET ON THE WESTERLY SIDE OF RELIEZ VALLEY ROAD, OPPOSITE DONEGAL WAY, IN THE PLEASANT HILL/MARTINEZ",https://ceqanet.opr.ca.gov/1988110817,HIDDEN POND HILLS - FINAL DEVELOPMENT PLAN 3041-86 & SUBDIV.,BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,,,,RELIEZ VALLEY ROAD,,             20,365-160-004,,,,No,9/1/1989,10/2/1989,Residential,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110817,Contra Costa County,,,HIDDEN POND HILLS - FINAL DEVELOPMENT PLAN 3041-86 & SUBDIV.,OTH,8/30/1989,,"REQUEST TO CONSIDER A SUP0PLEMENT TO A PREVIOUSLY PREPARED EIR FOR A FINAL DEVELOPMENT PLAN & TENTATIVE SUBDIVISION MAP TO DIVIDE 20 ACRES INTO 40 RESIDEN PROPERTY IS DESCRIBED AS 20 FRONTING APPROX. 1,500 FEET ON THE WESTERLY SIDE OF RELIEZ VALLEY ROAD, OPPOSITE DONEGAL WAY, IN THE PLEASANT HILL/MARTINEZ",https://ceqanet.opr.ca.gov/1988110817/2,HIDDEN POND HILLS - FINAL DEVELOPMENT PLAN 3041-86 & SUBDIV.,BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,,,,RELIEZ VALLEY ROAD,,             20,365-160-004,,,,No,9/1/1989,10/2/1989,Residential,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988121910,South Tahoe Public Utility District,,,STPUD 0.2 MGD TREATMENT PLANT EXPANSION,NOD,8/30/1989,8/30/1989,EXPANSION OF WASTEWATER TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1988121910/4,STPUD 0.2 MGD TREATMENT PLANT EXPANSION,JAMES R. COFER,SOUTH LAKE TAHOE PUC,N/A,,PO BOX 70542,,SOUTH LAKE TAHOE,CA,95705,9165446474,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989032211,"Public Health, Department of",California Department of Public Health,CDPH,"TEXACO REFINING AND MARKETING, INC. WILMINGTON",NOD,8/30/1989,8/30/1989,CLOSURE OF CONTAINER STORAGE AREA,https://ceqanet.opr.ca.gov/1989032211/2,"TEXACO REFINING AND MARKETING, INC. WILMINGTON",SUBHASH C. ARGAWAL,CALIFORNIA STATE HEALTH SERVICES-TSCD,N/A,,"245 W. BROADWAY, SUITE 350",,LONG BEACH,,90802,2135904881,,,Los Angeles,,E. PACIFIC COAST HWY/ALAMEDA ST,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060747,"Lancaster, City of",City of Lancaster,,"ANTELOPE VALLEY HOMEMART; GROUP 6, GPA 88023, ZC88-19",EIR,8/30/1989,,"PROPOSAL FOR HIGHWAY ORIENTED. THE SITE INCLUDES 26.3 ACRES, 337,025 S.F. OF BUILDING AREA WITH 1,717 PARKING SPACES.",https://ceqanet.opr.ca.gov/1989060747,"ANTELOPE VALLEY HOMEMART; GROUP 6, GPA 88023, ZC88-19",CAROL WALDROP & ASSOC,LANCASTER CITY,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,,,,No,8/31/1989,10/16/1989,,,,,,,,,,,,,,,,,,,,
1989061401,"Lancaster, City of",City of Lancaster,,LANCASTER GROUP 2,EIR,8/30/1989,,"EVALUATE 6 GENERAL PLAN AMENDMENT REQUEST, WITH ZONE CHANGE REQUESTS AS ONE COMBINED PROJECT TO RESULT IN A TOTAL OF 295 ACRES OF SINGLE FAMILY RESIDENTIAL UNITS AND 10 ACRES OF COMMERCIAL.",https://ceqanet.opr.ca.gov/1989061401,LANCASTER GROUP 2,CAROL WALDROP ASSOC,LANCASTER CITY,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,,,,No,8/30/1989,10/13/1989,,,,,,,,,,,,,,,,,,,,
1989061404,"Lancaster, City of",City of Lancaster,,LANCASTER GROUP 3,EIR,8/30/1989,,"40 ACRES, 171 SINGLE FAMILY HOMES. 10.26 ACRES COMMERCIAL DEVELOPMENT AT THE SOUTHWEST CORNER OF AVENUE K AND 40TH STREET IS PROPOSED FOR 104,940 S.F",https://ceqanet.opr.ca.gov/1989061404,LANCASTER GROUP 3,CAROL WALDROP ASSOC,LANCASTER CITY,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,,,,No,8/30/1989,10/13/1989,,,,,,,,,,,,,,,,,,,,
1989061408,"Lancaster, City of",City of Lancaster,,LANCASTER GROUP 4,EIR,8/30/1989,,"PROPOSAL FOR A PROJECT ON A 10 ACRE SITE TO INCLUDE BOTH ONE AND TWO STORY PROFESSIONAL OFFICE AND MEDICAL USES TOTALLING 96,400 S.F. WITH PARKING",https://ceqanet.opr.ca.gov/1989061408,LANCASTER GROUP 4,CAROL WALDROP ASSOC,LANCASTER CITY,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,,,,No,8/31/1989,10/16/1989,,,,,,,,,,,,,,,,,,,,
1989071217,Los Angeles County,,,89096 (PM 20577),NEG,8/30/1989,,MINOR LAND DIVISION OF 10 ACRES INTO TWO 5-ACRE PARCELS.,https://ceqanet.opr.ca.gov/1989071217,89096 (PM 20577),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NE/OF BIG SPRINGS & BANSON ST,,             10,,14,,,No,8/31/1989,9/29/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989082806,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EDGAR COULSON TIMBERLAND CONVERSION,NEG,8/30/1989,,HARVEST MERCHANTABLE TIMBER AND FIREWOOD. PILE AND BURN SLASH. ESTABLISH VINEYARD.,https://ceqanet.opr.ca.gov/1989082806,EDGAR COULSON TIMBERLAND CONVERSION,BRUCE BAYLESS,CA ST DEPT FORESTRY: FIRE PROTECTION,N/A,,,,,,,9163220164,,,El Dorado,,,,             13,,193,,,No,8/31/1989,9/29/1989,,,,,,,,,,,,,,,,,,,,
1989082811,Fresno County,,,BIOLA COMMUNITY CENTER,NEG,8/30/1989,,A GENERAL PLAN AMENDMENT TO REDESIGNATE A 1.59 ACRE PARCEL FROM MEDIUM HIGH DENSITY RESIDENTIAL TO PUBLIC FACILITIES RECREATION CENTER AND A CONDITIONA COMMUNITY CENTER IN SINGLE FAMILY RES DIST.,https://ceqanet.opr.ca.gov/1989082811,BIOLA COMMUNITY CENTER,LESLIE KLINE,FRESNO COUNTY PUBLIC WORKS DEPT,N/A,,,,,,,2094535055,,,Fresno,,C STREET & 7TH STREET,,              1,,,SAN JOAQUIN RIVE,,No,9/1/1989,9/22/1989,Recreational,General Plan Amendment,"Air Quality, Cultural Resources, Public Services, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989082918,Yuba City,,,"JULES DUC CONSTRUCTION ANNEXATION PROJECT, EA 89-16",EIR,8/30/1989,,"DEVELOPMENT OF 146+ ACRES INCLUDING GENERAL PLAN AMENDMENT, PREANNEXATION ZONING, ANNEXATION TO THE CITY OF YUBA CITY, CREATION OF A STORM DRAINAGE SYSTE DEVELOPMENT OF SERVICES.",https://ceqanet.opr.ca.gov/1989082918,"JULES DUC CONSTRUCTION ANNEXATION PROJECT, EA 89-16",RICHARD P. KING,YUBA CITY,N/A,,,,,,,9167414700,,Yuba City,Sutter,,BOQUE ROAD/GARDEN HIGHWAY,,            146,,,FEATHER RIVER,,No,8/31/1989,10/16/1989,"Commercial, Residential","Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1989082920,Sonoma County,,,CONTAMINATED SOIL TREATMENT AT THE AIRPORT LANDFILL,NEG,8/30/1989,,"PROJECT TO TEMPORARILY STOCKPILE AND TREAT UP TO 5,000 CUBIC YARDS OF SOIL CONTAINING VARYING AMOUNTS OF GASOLINE, DIESEL, AND MOTOR OIL.  THE SOIL W OLD AIRPORT REFUSE DISPOSAL SITE IN THE VICINITY OF SLUSSER ROAD AND WINDSOR ROAD.",https://ceqanet.opr.ca.gov/1989082920,CONTAMINATED SOIL TREATMENT AT THE AIRPORT LANDFILL,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075272231,,Windsor,Sonoma,,SLUSSER ROAD/WINDSOR ROAD,,,,101,,SONOMA COUNTY,No,9/1/1989,10/2/1989,Other,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989083007,"Lancaster, City of",City of Lancaster,,"GROUP 3B GPA 8828, ZC 88025",EIR,8/30/1989,,THE REQUEST IS TO AMEND THE LAND USE DESIGNATION FROM NU2 TO R AND THE AMEND THE ZONING DESIGNATION FROM RR-1 TO R-7000 AND TO CHANGE THE LAND U TO C,https://ceqanet.opr.ca.gov/1989083007,"GROUP 3B GPA 8828, ZC 88025",CAROL WALDROP,CITY OF LANCATER,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,,,,No,8/30/1989,10/13/1989,,,,,,,,,,,,,,,,,,,,
1989090322,"California City, City of",California City,,ZONE CHANGE #108 & GENERAL PLAN & TPC NO. 9160,NOD,8/30/1989,8/30/1989,PLACEMENT OF MOBILEHOME OVERLAY DEV ZONE OVER R-A ZONE,https://ceqanet.opr.ca.gov/1989090322,ZONE CHANGE #108 & GENERAL PLAN & TPC NO. 9160,PEGY L. ROSLER,CALIFORNIA CITY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA CITY,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090327,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,8/30/1989,8/30/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989090327,APPLICATION TO APPROPRIATE WATER,TOM MCKENZIE,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245710,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090333,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/30/1989,8/30/1989,ACQUIRE 5 PARCELS AS AN ADDITION TO THE STATE PARK,https://ceqanet.opr.ca.gov/1989090333,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090334,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DAM REPAIR,NOE,8/30/1989,8/30/1989,REPAIR & REPLACE OUTLET WORKS,https://ceqanet.opr.ca.gov/1989090334,DAM REPAIR,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090335,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMOVAL OF FUEL TANK,NOE,8/30/1989,8/30/1989,"REMOVE GAS FUEL TANK,LINES & METER",https://ceqanet.opr.ca.gov/1989090335,REMOVAL OF FUEL TANK,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090336,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR SERVICES OFFICES,NOE,8/30/1989,8/30/1989,REMOVE EXISTING VISITOR SERVICES OFFICE,https://ceqanet.opr.ca.gov/1989090336,VISITOR SERVICES OFFICES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090501,Contra Costa County,,,CONTRA COSTA SANITARY LANDFILL HEIGHT EXTENSION,NOP,8/30/1989,,"THE HEIGHT OF THE EXISTING CONTRA COSTA SANITARY LANDFILL WOULD BE RAISED TO 275' IN ELEVATION IN ORDER TO PROVIDE APPROX. TWO YEARS OF ADDITIONAL CAPACITY FOR THE DISPOSAL OF REFUSE FROM EAST AND CENTRAL CONTRA COSTA COUNTY.  THE EXISTING LANDFILL IS LOCATED ON AN 88-ACRE SITE NORTHEST OF THE INTERESECTION OF SOMERSVILLE ROAD AND JAMES DONLON BLVD. IN THE UNINCORPORATED AREA, SURROUNDED BY THE CITY OF ANTIOCH.",https://ceqanet.opr.ca.gov/1989090501,CONTRA COSTA SANITARY LANDFILL HEIGHT EXTENSION,CHARLES A. ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462026,,Antioch,Contra Costa,,SOMERSVILLE ROAD/JAMES DONLON BLVD.,,             88,076-021-005,4,MARKLEY CREEK,,No,9/5/1989,10/5/1989,Other,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989090502,Alameda County,,,"SURFACE MINING PERMIT AND RECLAMATION PLAN, SMP-29",NOP,8/30/1989,,"SAND AND GRAVEL PIT, FROM WHICH 16 MILLION TONS WOULD BE EXCAVATED THROUGH THE YEAR 2059.  PIT IS PROPOSED TO BE 140 FEET DEEP.  NO PROCESSING WILL NEW MATERIAL WILL BE TRANSPORTED TO THE APPLICANT'S EXISTING QUARRY PLANT ON THE OPPOSITE SIDE OF I-680, VIA A CONVEYOR BELT.",https://ceqanet.opr.ca.gov/1989090502,"SURFACE MINING PERMIT AND RECLAMATION PLAN, SMP-29",DEBORAH STEIN,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,,Alameda,,I-680/CALAVERAS RD./ANDRADE RD.,,             66,,I-680,ALAMEDA CREEK,,No,9/5/1989,10/5/1989,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989090503,"Rio Vista, City of",City of Rio Vista,,DEL RIO HILLS SPECIFIC PLAN,NOP,8/30/1989,,"A PHASED PLAN TO DEVELOP RESIDENTIAL USES IN A GOLF COURSE SETTING WITH COMMERCIAL, OPEN SPACE, ROADS AND SCHOOL FACILITIES.",https://ceqanet.opr.ca.gov/1989090503,DEL RIO HILLS SPECIFIC PLAN,DON SULLIVAN,RIO VISTA CITY,N/A,,,,,,,7073746451,,Rio Vista,Solano,,CHURCH ROAD/HIGHWAY 12,,            546,48-120-52,12,SACRAMENTO RIVER,RIO VISTA,No,9/5/1989,10/5/1989,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Prezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989090504,Solano County,,,"U.S. WINDPOWER, INC. U-89-40",NOP,8/30/1989,,"PROJECT IS THE SECOND PHASE OF A WINDFARM THAT WILL PROVIDE 60 MW OF ELECTRICITY TO PG&E.  THE WINDFARM WILL CONSIST OF 600,100 KW WIND TURBINE GENERATORS, ACCESS ROADS, TRANSMIS- SION LINES, SUBSTATION AND RELATEDS FACILITIES.  PHASE II APPLICATION INVOLVES THE PERMITTING OF 363 WTG SITES TO COVER ALL POTENTIAL AREAS WHERE 315 WTGS COULD BE SITED ON 13 PARCELS OF APPROX. 2,503 AC. ZONED ""A-160"" EXCLUSIVE AGRICULTURE.",https://ceqanet.opr.ca.gov/1989090504,"U.S. WINDPOWER, INC. U-89-40",CYNTHIA COPELAND,SOLANO COUNTY,N/A,,,,,,,7074296561,,Rio Vista,Solano,,COLLINSVILLE RD/BIRDS LANDING,,"          2,503",,,SACRAMENTO RIVER,,No,9/6/1989,10/6/1989,Power,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
