SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020005,Central Valley Flood Protection Board,,,LEVEE REHABILITATION AND CONSTRUCTION-REC. DIST. #2042,NEG,10/11/1989,,LEVEE REHABILITATION AND CONSTRUCTION OF BISHOP TRACT LOCATED IN SAN JOAQUIN COUNTY.,https://ceqanet.opr.ca.gov/1989020005,LEVEE REHABILITATION AND CONSTRUCTION-REC. DIST. #2042,STEVEN MALCOUM,RECLAMATION DISTRICT #2042,N/A,,,,,,,2094760200,,"Lodi, Stockton",San Joaquin,,EIGHT MILE ROAD & I-5,,,,5,,,No,10/11/1989,11/9/1989,,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989020016,San Joaquin County,,,RIVER OAKS-LOCKEFORD,NOP,10/11/1989,,A GENERAL PLAN AMENDMENT TO CHANGE THE DESIGNATION OF 124.73 ACRES FROM AG AND REC TO RESIDENTIAL LOW DENSITY. THE PROJECT IS A 339 UNIT SINGLE FAMILY RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1989020016,RIVER OAKS-LOCKEFORD,RICHARD LARROUY,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683140,,,San Joaquin,,BRANDT RD & JACK TONE ROAD,,            124,019-060-29,"12,88","BEAR CREEK,MOKELUMNE",,No,10/12/1989,11/13/1989,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020028,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL EXPANSION/CONSOLIDATION,NOP,10/11/1989,,THE CALIFORNIA HIGHWAY PATROL PROPOSES TO DEMOLISH AN EXISTING BUILDING AND CONSTRUCT A NEW BUILDING PROVIDING 3 LEVELS OF PARKING AND 3 LEVELS OF OFFICE SPACE. IN AN EFFORT TO CONSOLIDATE THE STAFF SUPPORT OPERATIONS TO A SINGLE LOCATION WHILE PROVIDING FOR FUTURE EXPANSION OF THE DEPT.,https://ceqanet.opr.ca.gov/1989020028,CALIFORNIA HIGHWAY PATROL EXPANSION/CONSOLIDATION,JEFF MARTINEZ,CALIFORNIA HIGHWAY PATROL,N/A,,,,,,,9164450788,,,,,,,,,,,,No,10/13/1989,11/13/1989,Office,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030012,"Redding, City of",City of Redding,,SUPPLEMENT TO THE CANBY HILLTOP REDEVELOPMENT PROJECT,NOP,10/11/1989,,"SUPPLEMENTAL EIR FOR THE AMENDED CANBY-HILLTOP-CYPRESS REDEVELOPMENT PROJECT.  THE PRIMARY FOCUS OF THE PROPOSED REDEVELOPMENT PROJECT IS TO FUND NEEDED STREET AND DERAINAGE IMPROVEMENTS, AS WELL AS INSTALLATION OF TRAFFIC SIGNALS; ACQUISITION OF STREET RIGHTS OF WAY; AND SEVERAL BEAUTIFICATION PROJECTS WITHIN BOTH THE EXISTING AND ADDED REDEVELOPMENT PROJECT AREAS.",https://ceqanet.opr.ca.gov/1989030012,SUPPLEMENT TO THE CANBY HILLTOP REDEVELOPMENT PROJECT,LARRY MORGON,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,I-5/HILLTOP DR/S. BONNYVIEW,,,,I5/44/273,SAC RIVER/MANY CREEK,BENTON AIRPARK,No,10/11/1989,11/9/1989,Other,Redevelopment,"Air Quality, Cultural Resources, Economics/Jobs, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030014,"Caltrans, Planning","California Department of Transportation, Headquarters",,DEMONSTRATION PROJECT/I-880,NOP,10/11/1989,,"METHODS OF IMPROVING ACCESS TO, AND ALLEVIATING CONGESTION ON, INTERSTATE 880 AND ITS ACCESS ROADS, INCLUDING ACCESS ROADS FROM OAKLAND INTERNATIONAL AIRPORT AND ALAMEDA ISLAND.",https://ceqanet.opr.ca.gov/1989030014,DEMONSTRATION PROJECT/I-880,BARNEY F. WONG,CALTRANS DISTRICT 4,N/A,,,,,,,4155571587,,"Newark, Oakland",Alameda,,,,,,880/84/237,SAN FRANCISCO BAY,OAKLAND INTL.,No,10/11/1989,11/9/1989,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989030015,Monterey County,,,PEBBLE BEACH REORGANIZATION,NOP,10/11/1989,,CONSTRUCTION OF A NEW FIRE STATION IN THE PESCADERO CANYON AREA.  EXPANSION OF THE ADMINISTRATIVE OFFICES.  FIRE FLOW AND SEWER PUMP IMPROVEMENTS.  ESTABLISHMENT OF AN ENHANCED FUEL MODIFICATION PROGRAM.,https://ceqanet.opr.ca.gov/1989030015,PEBBLE BEACH REORGANIZATION,JIM COOK,MONTEREY COUNTY,N/A,,,,,,,4087555065,,,Monterey,,,,,,1,PACIFIC OCEAN,,No,10/11/1989,11/9/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030016,San Benito County,,,RANCHO PACHECO ESTATES,NOP,10/11/1989,,PROPOSED SUBDIVISION OF 120 ACRES INTO 23 LOTS OF AN AVERAGE SIZE OF 5.1 ACRES.  MINIMUM LOT SIZE WILL BE 5.0 ACRES WHILE THE MAXIMUM WILL BE 7.44 ACRES.  THE APPLICANT PROPOSES A 12 FOOT WIDE LANDSCAPING EASEMENT ALONG SHORE ROAD.  THE SITE WILL BE PLANTED IN ACTIVE CHERRY ORCHARDS TO BE MAINTAINED BY A HOMEOWNER'S ASSOCIATION.,https://ceqanet.opr.ca.gov/1989030016,RANCHO PACHECO ESTATES,CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SHORE ROAD/SAN FELIPE ROAD,,,,,,,No,10/11/1989,11/9/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989100418,"Ione, City of",City of Ione,,CASTLE OAKS GOLF/COUNTRY CLUB GPA/REZONE,NOD,10/11/1989,10/11/1989,,https://ceqanet.opr.ca.gov/1989100418,CASTLE OAKS GOLF/COUNTRY CLUB GPA/REZONE,"CHARLES F. FIELD, CSPC",CITY OF IONE,N/A,,1 MAIN STREET,,IONE,CA,,2095328768,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100426,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,10/11/1989,10/11/1989,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100426,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100427,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,10/11/1989,10/11/1989,DISCHARGE TREATED MUNICIPAL WASTEWATER TO COYOTE CREEK,https://ceqanet.opr.ca.gov/1989100427,WASTE DISCHARGE REQUIREMENTS,RICHARD A HARRIS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100435,"Novato, City of",City of Novato,,INDIAN VALLEY COLLEGE ATHLETIC FIELDS,NOD,10/11/1989,10/11/1989,DEVELOPMENT OF 2 LIGHTED SOCCER & 2 LIGHTED SOFTBALL FIELDS,https://ceqanet.opr.ca.gov/1989100435,INDIAN VALLEY COLLEGE ATHLETIC FIELDS,BARBARA JASON-WHITE,NOVATO CITY OF,N/A,,901 SHERMAN AVENUE,,NOVATO,CA,94947,4158974323,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100447,Colusa County,,,EIR 89-72 CHEVRON USA INC,NOD,10/11/1989,10/11/1989,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989100447,EIR 89-72 CHEVRON USA INC,STANLEY M. WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100448,Colusa County,,,EIR #89-73 WESTERN GEOPHYSICAL CO,NOD,10/11/1989,10/11/1989,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1989100448,EIR #89-73 WESTERN GEOPHYSICAL CO,STANLEY M  WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100449,Colusa County,,,EIR 89-74 CGG LAND SEISMIC CO,NOD,10/11/1989,10/11/1989,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1989100449,EIR 89-74 CGG LAND SEISMIC CO,STANLEY M. WALKER,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100450,Colusa County,,,EIR 89-75 ARKOMA PRODUCTION CO OF CALIFORNIA,NOD,10/11/1989,10/11/1989,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989100450,EIR 89-75 ARKOMA PRODUCTION CO OF CALIFORNIA,STANLEY M. WALKER,COLUSA CO PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100451,Colusa County,,,EIR 89-76 ABT INC,NOD,10/11/1989,10/11/1989,PLACING MOBILHOME ON EXISTING PARKING,https://ceqanet.opr.ca.gov/1989100451,EIR 89-76 ABT INC,STANLEY M. WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100452,Colusa County,,,EIR 89-77 CGG LAND SEISMIC COMPANY,NOD,10/11/1989,10/11/1989,CONDUCTING GEOPHYSICAL EXPLORATION UP#89-9-1,https://ceqanet.opr.ca.gov/1989100452,EIR 89-77 CGG LAND SEISMIC COMPANY,STANLEY WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100453,Colusa County,,,EIR 89-78 GARY S ROSS,NOD,10/11/1989,10/11/1989,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1989100453,EIR 89-78 GARY S ROSS,STANLEY M WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100454,Colusa County,,,EIR 89-79 DYNAMIC PRODUCTION INC,NOD,10/11/1989,10/11/1989,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1989100454,EIR 89-79 DYNAMIC PRODUCTION INC,STANLEY M WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLSUA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100455,Colusa County,,,EIR 89-80 DYNAMIC PRODUCTION INC,NOD,10/11/1989,10/11/1989,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1989100455,EIR 89-80 DYNAMIC PRODUCTION INC,STANLEY M. WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100457,Fish and Game (HQ) Environmental Services,,,THREATENDED/ENDANGERED PLANT SPECIES,NOE,10/11/1989,10/11/1989,PLANT SPECIES LIST OF STATE,https://ceqanet.opr.ca.gov/1989100457,THREATENDED/ENDANGERED PLANT SPECIES,HAROLD C CRIBBS,CA ST FISH AND GAME COMMISSION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164455708,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100458,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,10/11/1989,10/11/1989,LEASING EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100458,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPTOF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9162655923,,Montebello,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100459,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING EXISTING OFFICE SPACE,NOE,10/11/1989,10/11/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100459,LEASING EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9162655923,,Pico Rivera,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100460,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,10/11/1989,10/11/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100460,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9162655923,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100461,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING EXISTING OFFICE SPACE,NOE,10/11/1989,10/11/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100461,LEASING EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9162655923,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
