SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988053110,"Waterford, City of",City of Waterford,,GENERAL PLAN EIR FOR THE CITY OF WATERFORD,EIR,4/2/1990,,UPDATE OF THE GENERAL PLAN FOR THE CITY OF WATERFORD. UPDATE DOES NOT INVOLVE ANY CHANGES IN THE CURREDT STUDY AREA BOUNDARIES OR CITY LIMITS.,https://ceqanet.opr.ca.gov/1988053110/2,GENERAL PLAN EIR FOR THE CITY OF WATERFORD,LES CRIST,WATERFORD CITY PLANNING COMMISSION,N/A,,,,,,,2098742328,,Waterford,Stanislaus,,,,,,132,TUOLUMNE,,No,4/2/1990,5/18/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050206,"Santa Rosa, City of",City of Santa Rosa,,SOUTHEAST SANTA ROSA ANNEXATION 2-88,EIR,4/2/1990,,ANNEXATION/PREZONING OF 8 PARCELS TOTALING 38+ ACRES UNDER THE VERY LOW DENSITY RESIDENTIAL CATEGORY OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989050206/2,SOUTHEAST SANTA ROSA ANNEXATION 2-88,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,YULUPA AVE/BENNETT VALLEY RD,,             38,,12,,,No,4/3/1990,5/18/1990,Residential,"Annexation, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989091319,"Vista, City of",City of Vista,,KOYL SUBDIVISION,EIR,4/2/1990,,19-LOT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1989091319/2,KOYL SUBDIVISION,BRIAN SMITH,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,,,,No,4/2/1990,5/17/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Land Use/Planning, Noise, Public Services, Social, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010335,Palmdale School District,,,ELEMENTARY SCHOOL OLA AP NO. 22/64857-00-16,NEG,4/2/1990,,OLA APPLICATION NO. 22/64857-00-16 -- ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990010335,ELEMENTARY SCHOOL OLA AP NO. 22/64857-00-16,PAMELA JOHNSON,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,R-12/25TH ST. EAST,,             10,3019-15-1,138,,,No,4/2/1990,5/2/1990,Educational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010336,San Diego Unified School District,,,CONSTRUCTION OF PORTABLE CLASSROOM BUILDINGS,NEG,4/2/1990,,"SAN DIEGO UNIFIED SCHOOL DISTRICT PLANS TO CONSTRUCT APPROX. 26 PORTABLE CLASSROOM BUILDINGS ON THE GROUNDS OF WHITTIER CENTER, AN ADMINISTRATIVE SITE, FORMERLY WHITTIER ELEMENTARY SCHOOL SITE.  UPON COMPLETION OF CONSTRUCTION, THE PORTABLE CLASSROOM BUILDINGS WILL BE RELOCATED TO VARIOUS OTHER SAN DIEGO UNIFIED SCHOOL DISTRICT SCHOOL SITES.",https://ceqanet.opr.ca.gov/1990010336,CONSTRUCTION OF PORTABLE CLASSROOM BUILDINGS,CHARLES JOHNSON,SAN DIEGO CITY SCHOOLS,N/A,,,,,,,6192938063,,San Diego,San Diego,,,,,,,,,No,4/3/1990,5/3/1990,,,,,,,,,,,,,,,,,,,,
1990010338,"Los Angeles, City of",City of Los Angeles,,"CAGNEY RANCH TENTATIVE TRACTS 48906, 48913",NOP,4/2/1990,,,https://ceqanet.opr.ca.gov/1990010338,"CAGNEY RANCH TENTATIVE TRACTS 48906, 48913",SIMON PASTUCHA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,,,,,,,,No,4/3/1990,5/3/1990,,,,,,,,,,,,,,,,,,,,
1990010339,Los Angeles Harbor Department,,,"L.A. TERMINAL, INC. - RENEWAL OF LEASE FOR LIQUID BULK TERMI",NOP,4/2/1990,,RENEWAL OF LEASE TO LOS ANGELES TERMINALS ALLOWING FOR THE OPERATION OF A LIQUID BULK TERMINAL IN THE PORT OF LOS ANGELES.,https://ceqanet.opr.ca.gov/1990010339,"L.A. TERMINAL, INC. - RENEWAL OF LEASE FOR LIQUID BULK TERMI",DENNIS HAGNER,L.A. CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193682,,,Los Angeles,,PIER A PLACE/PIER A STREET,,,,47,L.A. HARBOR,,No,4/3/1990,5/3/1990,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010340,"Santa Monica, City of",City of Santa Monica,,REDISTRICTING STUDY,NOP,4/2/1990,,"THIS REDISTRICTING STUDY WILL CULMINATE IN THE OFFICIAL BOUNDARY REDISTRICTING OF 11 ZONING DISTRICTS AND THE REZONING OF APPROX. 2,000 PARCELS WITHIN THE CITY OF SANTA MONICA.  THE PROJECT PURPOSE IS TO ACHIEVE CONSISTENCY BETWEEN THE LAND USE ELEMENT AND THE ZONING ORDINANCE OF THE CITY OF SANTA MONICA.",https://ceqanet.opr.ca.gov/1990010340,REDISTRICTING STUDY,DAVID W. JACKSON,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,CITYWIDE,,,,,,,No,4/3/1990,5/3/1990,,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010341,"Santa Monica, City of",City of Santa Monica,,URM SEISMIC RETROFITTING PROGRAM,NOP,4/2/1990,,SEISMIC RETROFITTING PROGRAM IS A SEISMIC HAZARD MITIGATION ORDINANCE PROPOSED FOR THE CITY OF SANTA MONICA TO REDUCE POTENTIAL RISKS ASSOCIATED WITH UNREINFORCED MASONRY (URM) BUILDINGS IN CONFORMANCE WITH SB 547.,https://ceqanet.opr.ca.gov/1990010341,URM SEISMIC RETROFITTING PROGRAM,DAVID W. JACKSON,CITY OF SANTA MONICA,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,CITYWIDE,,,,,,,No,4/3/1990,5/3/1990,Residential,,"Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020044,Kern County,,,"KERN COUNTY GPA#6, MAP#232; ZCC#24, MAP#232; WILLOW SPRINGS",NOP,4/2/1990,,THE APPLICANT HAS PROPOSED THE DEVELOPMENT OF 480 ONE-ACRE LOTS FOR 1-FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1990020044/2,"KERN COUNTY GPA#6, MAP#232; ZCC#24, MAP#232; WILLOW SPRINGS",MARC C. GAUTHIER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD,,            480,,,,,No,4/3/1990,5/3/1990,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation",,,,,,,,,,,,,,,,,
1990020248,"Fresno, City of",City of Fresno,,TOWER DISTRICT SPECIFIC PLAN,NOP,4/2/1990,,THE TOWER DISTRICT SPECIFIC PLAN REFINES THE BROAD POLICIES OF THE FRESNO GENERAL PLAN AND THE FRESNO HIGH-ROEDING COMMUNITY PLAN.  PURPOSE OF THE PLAN IS TO PROVIDE A COMPRE- HENSIVE POLICY STRUCTURE FOR MANAGING HISTORIC RESOURCES AND NEIGHBORHOODS IN THE FACE OF FUTURE CHANGE AND DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990020248/2,TOWER DISTRICT SPECIFIC PLAN,LOIS JOHNSON,CITY OF FRESNO,N/A,,,,,,,2094981361,,Fresno,Fresno,,"SHIELDS & CLINTON,BLACKSTONE,MARCO",,"          1,882",,"180,41,99",,CHANDLER FIELD,No,4/2/1990,5/2/1990,,Specific Plan,"Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020295,Riverside County,,,BUILDING PERMIT 9,NEG,4/2/1990,,THE APPLICANT PROPOSES TO CFONSTRUCT A SINGLE FAMILY HOME ON ONE ACRE IN A RURAL RESIDENTIAL AREA IN AN SKR STUDY AREA. THE SURROUNDING PARCELS CONTAIN RURAL RESIDENTAIL HOMES ON LARGE LOTS.,https://ceqanet.opr.ca.gov/1990020295,BUILDING PERMIT 9,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147824643,,Perris,Riverside,,OLD ELSINORE AND ORANGE AVE,,              1,322-200-020,,,,No,4/2/1990,5/2/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020296,Riverside County,,,BUILDING PERMIT NO. 8,NEG,4/2/1990,,THE APPLICANT PROPOSES TO PLACE A MOBILE HOME UNIT ON A 1 ACRE PARCEL IN AN AREA DESIGNATED AS AN SKR STUDY AREA. THE PROJECT SITE IS SURROUNDED BY RURAL RESIDENCE OF SINGLE FAMILY HOMES ON LARGE LOTS.,https://ceqanet.opr.ca.gov/1990020296,BUILDING PERMIT NO. 8,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNNING DEPT.,N/A,,,,,,,7147824643,,Perris,Riverside,,OLD ELSINORE RD.,,              1,322-200-022,,,,No,4/2/1990,5/2/1990,Residential,,Wildlife,,,,,,,,,,,,,,,,,
1990020297,"Bakersfield, City of",City of Bakersfield,,CONDITIONAL USE PERMIT #4997,NEG,4/2/1990,,RELOCATION OF AN EXISTING HELIPAD AT BAKERSFIELD MEMORIAL HOSPITAL.  RELOCATION WILL BE TO A NEW EMERGENCY SERVICE AREA STOP A 6-STORY TOWER.,https://ceqanet.opr.ca.gov/1990020297,CONDITIONAL USE PERMIT #4997,RUSSELL TURNER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,,Kern,,"NORTHEAST CORNER OF SAN DIMAS,34TH",,,120-31-10,204,KERN RIVER,,No,4/2/1990,5/2/1990,"Commercial, Transportation",,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020298,"Bakersfield, City of",City of Bakersfield,,HISTORIC PRESERVATION ORDINANCE,NEG,4/2/1990,,"PROPOSED ORDIANANCE ESTABLISHES POWERS AND DUTIES OF HISTORIC PRESERVATION COMMISSION, CRITERIA FOR DESIGNATION OF CULTURAL RESOURCES AND HISTORIC DISTRICTS, PUBLIC HEARING PROCEDURE, ENFORCEMENT AND PENALTIES FOR VIOLATION.",https://ceqanet.opr.ca.gov/1990020298,HISTORIC PRESERVATION ORDINANCE,BARRY HAND,CITY OF BAKERSFIELD PLANNING DEPT.,N/A,,,,,,,8053263733,,Bakersfield,Kern,,CITY-WIDE,,,,"99,58,204",KERN RIVER,MEADOWS,No,4/2/1990,5/2/1990,Other,,"Aesthetics, Cultural Resources, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1990020299,Mono County,,,MOUNTAIN ROSE RESTAURANT HOTEL ADDITION,NEG,4/2/1990,,"RESTAURANT & BAR (8, 100SF; 146 SEATS); COMMERCIAL",https://ceqanet.opr.ca.gov/1990020299,MOUNTAIN ROSE RESTAURANT HOTEL ADDITION,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199347504,,,Mono,,S.R. 158 AT POST MILE 4.5,,              2,"16-176-04,",158,,,No,4/2/1990,5/2/1990,Commercial,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020300,"Selma, City of",City of Selma,,GENERAL PLAN AMENDMENT NO. 86-67,NEG,4/2/1990,,GENERAL PLAN AMENDMENT TO FORMALIZE THE ADOPTION OF THE 1986 1991 HOUSING LELMENT OF THE SELMA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990020300,GENERAL PLAN AMENDMENT NO. 86-67,CHARLES MARISCAL,CITY OF SELMA,N/A,,,,,,,2098961064,,Selma,Fresno,,,,,,99,,,No,4/2/1990,5/2/1990,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990020302,Riverside County,,,SURFACE MINING PERMIT NO. 182-WERNER SURFACE MINE,NOP,4/2/1990,,PROPOSAL IS TO ESTABLISH SAND AND GRAVEL SURFACE MINING OPERATION ON AN APPROXIMATE 220 ACRE SITE.  TWO SEPARATE PARCELS ARE INVOLVED WHICH WILL BE MINED AS AN EXTENSION OF THE APPLICANT'S EXISTING PERMITTED MINING OPERATION LOCATED TO THE NORTH AND EAST.  LIFE OF THE PROJECT IS APPROX. 30 YEARS WITH ANNUAL PRODUCTION OF 3 MILLION TONS PER YEAR. SITE IS TO BE RECLAIMED UPON COMPLETION OF MINING.,https://ceqanet.opr.ca.gov/1990020302,SURFACE MINING PERMIT NO. 182-WERNER SURFACE MINE,S.A. KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7142753290,,,Riverside,,MAITRO RD & TEMESCAL CANYON RD.,,            223,290-150-002,15,TEMESCAL WASH,,No,4/3/1990,5/3/1990,"Mining, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020303,"Turlock, City of",City of Turlock,,TURLOCK MUNICIPAL AIRPORT MASTER & LAND USE PLAN,NOP,4/2/1990,,AIRPORT MASTER PLAN UPDATE TO ALLOW FOR THE DEVELOPMENT OF THE TURLOCK MUNI AIRPORT TO MEET SERVICE DEMANDS THROUGH THE YEAR 2010.,https://ceqanet.opr.ca.gov/1990020303,TURLOCK MUNICIPAL AIRPORT MASTER & LAND USE PLAN,CHRIS CARLSON,CITY OF TURLOCK,N/A,,,,,,,2096685580,,Turlock,Merced,,NEWPORT ROAD/EAST AVENUE,,            320,,,,,No,4/3/1990,5/3/1990,Transportation,Master Plan,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020304,Fish and Game (HQ) Environmental Services,,,NORTHERN PIKE ERADICATION PROJECT,NOP,4/2/1990,,THE DEPARTMENT OF FISH AND GAME PROPOSES TO ERADICATE NORTH ERN PIKE FROM FRENCHMAN RESERVOIR. PROPOSED PROJECT PERIOD IS MID-SEPTEMBER 1990.  SHORT-TERM IMPACTS WILL BE MITIGATED. LONG-TERM OBJECTIVE; PROTECT FISHERIES OF CENTERAL VALLEY.,https://ceqanet.opr.ca.gov/1990020304,NORTHERN PIKE ERADICATION PROJECT,JAMES MESSERSMITH,DEPT. OF FISH AND GAME,N/A,,,,,,,9164453535,,Portola,Plumas,,,,"         55,000",,,FEATHER R.FRENCHMAN,,No,4/3/1990,5/3/1990,Water Facilities,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Recreation",,,,,,,,,,,,,,,,,
1990020305,"Madera, City of",City of Madera,,AMENDMENT OF THE CITY OF MADERA GP,NOP,4/2/1990,,"AMEND THE GENERAL PLAN TO LOW DENSITY RESIDINTIAL, AMEND SPECIFIC PLAN NO 1 FROM OPEN SPACE TO PD 6000 PLANNED DEVEL- OPMENT AND REZONE TO PD 6000 PLANNED DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990020305,AMENDMENT OF THE CITY OF MADERA GP,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Fresno,,W. CLEVELAND AVE. / GRANDA DR.,,            155,13-030-09,99,FRESNO RIVER,MADERA,No,4/3/1990,5/3/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020306,Kern County,,,"TEHACHAPI COURT FACILTIY, KERN CO GPA, CUP",NOP,4/2/1990,,THE SUBJECT IS A ONE STORY BUILDING TO SERVE AS A SUPERIOR AND MUNICIPAL COURT BUILDING.,https://ceqanet.opr.ca.gov/1990020306,"TEHACHAPI COURT FACILTIY, KERN CO GPA, CUP",EVAN W.R. EDGAR,KERN COUNTY,N/A,,,,,,,8058612481,,Tehachapi,Kern,,CUMMINGS VALLEY BLVD.& WYMAN RD.,,              5,,,,,No,4/3/1990,5/3/1990,Office,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit",Public Services,,,,,,,,,,,,,,,,,
1990030244,"San Leandro, City of",City of San Leandro,,I-880/MARINA BOULEVARD UNDERGROUND DISTRICT,NEG,4/2/1990,,"CONVERT THE EXISTING OVERHEAD UTILITY LINES TO UNDERGROUND, IN THE I-880/MARINA BLVD. INTERCHANGE.  LENGTH OF THE PROJECT IS APPROX. 1500 FT.  PROJECT IS LOCATED WITHIN CALTRANS RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1990030244,I-880/MARINA BOULEVARD UNDERGROUND DISTRICT,JERRY MAUGHAN,CITY OF SAN LEANDRO,N/A,,,,,,,4155773429,,San Leandro,Alameda,,I-880/MARINA BLVD.,,,,I-880,,,No,4/2/1990,5/2/1990,Transportation,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030245,Crescent City,,,REDIP WASTE TRANSFER STATION,NEG,4/2/1990,,CONSTRUCTION OF FISH WASTE TRANSFER STATION IN THE CRESCENT CITY HARBOR DISTRICT.,https://ceqanet.opr.ca.gov/1990030245,REDIP WASTE TRANSFER STATION,JEFFREY K. BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,CRESCENT CITY HARBOR DISTRICT,,,,,,,No,4/2/1990,5/2/1990,,,"Aesthetics, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990030246,"Santa Cruz, City of",City of Santa Cruz,,ZONING ORDINANCE AMENDMENT 90-085/HEARING PROCEDURES,NEG,4/2/1990,,ZONING ORDINANCE AMENDMENT ESTABLISHING THE CITY COUNCIL AS 6THE SOLE HEARING BODY FOR CERTAIN PERMITS.,https://ceqanet.opr.ca.gov/1990030246,ZONING ORDINANCE AMENDMENT 90-085/HEARING PROCEDURES,PETER KATZLBERGER,CITY OF SANTA CRUZ,N/A,,,,,,,4084293567,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/2/1990,5/2/1990,,,,,,,,,,,,,,,,,,,,
1990030247,"Santa Cruz, City of",City of Santa Cruz,,ZONING ORDINANCE AMENDMENT 90-061/PARKING,NEG,4/2/1990,,ZONING ORDINANCE AMENDMENT REQUIRING AN ADDITIONAL PARKING SPACE FOR RESIDENCES OF THREE OR MORE BEDROOMS.,https://ceqanet.opr.ca.gov/1990030247,ZONING ORDINANCE AMENDMENT 90-061/PARKING,PETER KATZLBERGER,CITY OF SANTA CRUZ,N/A,,,,,,,4084293567,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/2/1990,5/2/1990,,,,,,,,,,,,,,,,,,,,
1990030248,"Santa Cruz, City of",City of Santa Cruz,,ZONING ORDINANCE AMENDMENT 90-064/PLANNED DEVELOPMENT PERMIT,NEG,4/2/1990,,ZONING ORDINANCE AMENDMENT WHICH WOULD LOWER THE LAND AREA REQUIREMENT FOR CONVERSIONS OF COOPERATIVES TO CONDOMINIUMS.,https://ceqanet.opr.ca.gov/1990030248,ZONING ORDINANCE AMENDMENT 90-064/PLANNED DEVELOPMENT PERMIT,PETER KATZLBERGER,CITY OF SANTA CRUZ,N/A,,,,,,,4084293567,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/2/1990,5/2/1990,,,,,,,,,,,,,,,,,,,,
1990030249,"Santa Cruz, City of",City of Santa Cruz,,ZONING DISTRICT 90-062/ONE YEAR EXTENSION,NEG,4/2/1990,,"ZONING ORDINANCE AMENDMENT WHICH WOULD CONTINUE THE GREENBELT OVERLAY DISTRICT FOR ANOTHER YEAR TO DECEMBER 31, 1991.",https://ceqanet.opr.ca.gov/1990030249,ZONING DISTRICT 90-062/ONE YEAR EXTENSION,PETER KATZLBERGER,CITY OF SANTA CRUZ,N/A,,,,,,,4084293567,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/2/1990,5/2/1990,,,,,,,,,,,,,,,,,,,,
1990030250,"Santa Cruz, City of",City of Santa Cruz,,ZONING ORDINANCE AMENDMENT 90-043/PARKING IN ASSESSMENT DIST,NEG,4/2/1990,,ZONING ORDINANCE AMENDMENT MODIFYING RESIDENTIAL PARKING REQUIREMENTS IN ITS DOWNTOWN ASSESSMENT DISTRICT BY WAY OF ALLOWING THE ASSESSMENT DISTRICT TO PROVIDE PARKING.,https://ceqanet.opr.ca.gov/1990030250,ZONING ORDINANCE AMENDMENT 90-043/PARKING IN ASSESSMENT DIST,PETER KATZLBERGER,CITY OF SANTA CRUZ,N/A,,,,,,,4084293567,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/2/1990,5/2/1990,,,,,,,,,,,,,,,,,,,,
1990030251,"Santa Cruz, City of",City of Santa Cruz,,ZONING ORDINANCE AMENDMENT 90-060/PARKING FOR HISTORIC BLDGS,NEG,4/2/1990,,ZONING ORDINANCE AMENDMENT ALLOWING MODIFICATION OR WAIVER OF PARKING REQUIREMENTS FOR PROPERTIES LISTED ON THE HISTORIC BUILDING SURVEY.,https://ceqanet.opr.ca.gov/1990030251,ZONING ORDINANCE AMENDMENT 90-060/PARKING FOR HISTORIC BLDGS,PETER KATZLBERGER,CITY OF SANTA CRUZ,N/A,,,,,,,4084293567,,Santa Cruz,Santa Cruz,,,,,,,,,No,4/2/1990,5/2/1990,,,,,,,,,,,,,,,,,,,,
1990040042,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ROCK CREEK-CRESTA DREDGING PROJECT,NOI,4/2/1990,,"PG&E IS PROPOSING TO DREDGE APPROX. 500,000 CU. YDS. OF ACCUMULATED SEDIMENT FROM EACH OF THE DOWNSTREAM PORTIONS OF THE ROCK CREEK AND CRESTA RESERVOIRS.  SEDIMENT WOULD BE TRANSPORTED TO ROGERS FLAT, WHICH IS LOCATED BETWEEN THE TWO RESERVOIRS.",https://ceqanet.opr.ca.gov/1990040042,ROCK CREEK-CRESTA DREDGING PROJECT,R. C. BENNETT,U.S. FOREST SERVICE - PLUMAS NATIONAL FOREST,N/A,,,,,,,9162831367,,Quincy,Plumas,,,,,,,,,No,4/2/1990,5/2/1990,,,,,,,,,,,,,,,,,,,,
1990040043,"Interior, United States Department of the ",United States Department of the Interior,,LAND EXCHANGE CA-25680,EA ,4/2/1990,,"PURPOSE OF THE PROPOSED ACTION IS TO ACQUIRE PRIVATE LANDS HIGH IN PUBLIC RESOURCE VALUES IN BAGLEY VALLEY, ALPINE COUNTY, CA, AND TO DISPOSE OF ISOLATED SMALL PARCELS OF PUBLIC LANDS NEAR MARKLEEVILLE, CA.",https://ceqanet.opr.ca.gov/1990040043,LAND EXCHANGE CA-25680,JOHN MATTHIESSEN,U.S. DEPARTMENT OF THE INTERIOR,N/A,,,,,,,,,,Alpine,,,,            480,,,HEENAN LAKE,,No,4/2/1990,5/2/1990,,,"Aesthetics, Recreation",,,,,,,,,,,,,,,,,
1990040044,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ROYAL GOLD OPEN PIT/CYANIDE HEAP LEACH MINING PROJECT,NOI,4/2/1990,,"EFFECTS TO SURFACE RESOURCES FROM A PROPOSED OPEN PIT, HEAP LEACH GOLD MINE.",https://ceqanet.opr.ca.gov/1990040044,ROYAL GOLD OPEN PIT/CYANIDE HEAP LEACH MINING PROJECT,THOM HELLER,FOREST SERVICE--USDA,N/A,,,,,,,6199342505,,,Mono,,,,,,,,,No,4/2/1990,5/2/1990,,,"Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100995,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,4/2/1990,4/2/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100995,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA STATE MOTOR VEHICLES DEPARTMENT,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9164450788,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100996,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF AN EXISTING PARKING LOT,NOE,4/2/1990,4/2/1990,LEASE PARKING LOT,https://ceqanet.opr.ca.gov/1990100996,LEASING OF AN EXISTING PARKING LOT,JEFF MARTINEZ,CA STATE MOTOR VEHICLES,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95814,9164450788,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100997,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS/LOS ANGELES POWER/WATER,NOE,4/2/1990,4/2/1990,DISCHARGE RAINFALL RUNOFF,https://ceqanet.opr.ca.gov/1990100997,WASTE DISCHARGE REQUIREMENTS/LOS ANGELES POWER/WATER,HUBERT H. KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100998,California State University Board of Trustees,California State University Board of Trustees,,EXPANSION OF PARKING LOT F,NOE,4/2/1990,4/2/1990,EXTENSION OF <50% OF 275 SPACE PARKING LOT,https://ceqanet.opr.ca.gov/1990100998,EXPANSION OF PARKING LOT F,DEBORAH GANNON-DUVALL,CA STATE UNIVERSITY TRUSTEES,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809-2229,7076642337,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100999,California State University Board of Trustees,California State University Board of Trustees,,CHIP SEAL 1990 M -90-001,NOE,4/2/1990,4/2/1990,"CHIP SEALING 56,000 SQ YDS OF CAMPUS PARKING LOTS/ROADS",https://ceqanet.opr.ca.gov/1990100999,CHIP SEAL 1990 M -90-001,E. DOUGLAS GERARD,CA STATE UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101000,"Newman, City of",City of Newman,,WASTEWATER TREATMENT PLANT MODIFICATION,NOD,4/2/1990,4/2/1990,ACQUIRE LAND AND MODIFY EXISTING SEWAGE TREATMENT PLANT,https://ceqanet.opr.ca.gov/1990101000,WASTEWATER TREATMENT PLANT MODIFICATION,STEVE HOLLISTER,NEWMAN CITY,N/A,,P.O. BOX 787,,NEWMAN,CA,95360,2098623725,,Newman,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,