SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983082311,"Half Moon Bay, City of",City of Half Moon Bay,,"AMESPORT LANDING,HALF MOON BAY",EIR,1/13/1984,,"120 UNIT MULTI-FAMILY RESIDENTIAL PROJECT.PROJECT WOULD INCLUDE AN ON-SITE PEDESTRIAN AND VEHICULAR CIRCULATION SYSTEM AND PARKING FACILITIES AND HOUSING ON 10.6 AC SITE.270 PARKING SPACES.PRICE RANGE OF UNITS:$72000-98000, 120 TOTAL UNITS.EXISTING LCP DESIGNATE SITE FOR HIGHER DENSITY.",https://ceqanet.opr.ca.gov/1983082311/2,"AMESPORT LANDING,HALF MOON BAY",LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1/MYRTLE,,,056-182-100,"1,92",,,No,1/13/1984,2/27/1984,Residential,"Rezone, Specific Plan, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983110807,"Berkeley, City of",City of Berkeley,,"DWIGHT-DERBY SENIOR HOUSING,BERKELEY",EIR,1/13/1984,,160 UNITS OF NEW AND 9 UNITS OF REHABILITATED FEDERALLY SUBSIDIZED HOUSING FOR LOW AND MODERATE INCOME SENIORS AND DISABLED TENNANTS-PREVIOUS EIR'S C,https://ceqanet.opr.ca.gov/1983110807/2,"DWIGHT-DERBY SENIOR HOUSING,BERKELEY",ABRAHAM COPPERMAN,BERKELEY CITY,N/A,,,,,,,4156449460,,Berkeley,Alameda,,DWIGHT WAY/DERBY,,              4,,24,,,No,1/13/1984,2/16/1984,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983120701,"Long Beach, City of",City of Long Beach,,DEMOLITION OF JERGINS TRUST BLDG,EIR,1/13/1984,,"DEMOLITION OF DECLARED LANDMARK LOCATED AT 100-120 EAST OCEAN BLVD, LONG BEACH.",https://ceqanet.opr.ca.gov/1983120701/2,DEMOLITION OF JERGINS TRUST BLDG,G.H. FELGEMAKER\,LONG BEACH CITY     PLANNING COMMISSION,N/A,,,,,,,590-6894,,,Los Angeles,,OCEAN BLVD/PROMENADE,,,,,PACIFIC OCEAN,,No,1/13/1984,2/27/1984,Other,Specific Plan,Coastal Zone,,,,,,,,,,,,,,,,,
1984011014,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SUGAR PINE CANYON CONSERVATION CAMP,SHASTA CO",NEG,1/13/1984,,"CONSTRUCTION AND OPERATION OF A 120-MAN CONSERVATION CAMP FOR THE DEPT OF CORRECTIONS.THERE WILL BE ABOUT 10 BUILDINGS S COMPRISING ABOUT 32000 SQ FT OF WILL CONSIST OF ABOUT 20 AC OF DEVELOPED BUILDING AND LANDSCAPED AREA ,LYING WHOLLY WITHIN A 240 AC SITE.",https://ceqanet.opr.ca.gov/1984011014,"SUGAR PINE CANYON CONSERVATION CAMP,SHASTA CO",JAMES R HARGROVE,STATE FORESTRY,N/A,,,,,,,9163240209,,,Shasta,,,,,,299,,,No,1/13/1984,2/10/1984,,,"Cultural Resources, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984011117,Los Angeles County,,,DOCKING FACILITIES PROPOSED CONSTRUCTION,NEG,1/13/1984,,PROPOSED DEVELOPMENT TO IMPROVE REPLACEMENT FACILITIES; SAFER ACCOMMODATIONS FOR ONE TANKER AND UP TO TWO FUELING BARGES; AND INCREASED DEPTHS FROM,https://ceqanet.opr.ca.gov/1984011117,DOCKING FACILITIES PROPOSED CONSTRUCTION,W. CALVIN HURST,LOS ANGELES CITY    HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,SAN CLEMENTE/FALCON,,,,,L.A. HARBOR,,No,1/13/1984,2/10/1984,Industrial,,"Coastal Zone, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984011118,"San Diego, City of",City of San Diego,,GEOTHERMAL-AQUACULTURE DEMONSTRATION PROJECT,NEG,1/13/1984,,"CONSTRUCT AND OPERATE A TEMPORARY, DEMONSTRATION AQUACULTUR E FACILITY USING A WARM-WATER WELL TO CULTURE CATFISH AND STRIPED BASS FOR USE IN CITY OF SA LAKES. ESTABLSIH FEASIBILITY FOR LARGER SCALE-UP OF A PERM ANENT FACILITY AT THIS OR ANOTHER LOCATION.",https://ceqanet.opr.ca.gov/1984011118,GEOTHERMAL-AQUACULTURE DEMONSTRATION PROJECT,DENNIS TURNER,SAN DIEGO CITY,N/A,,,,,,,6192366581,,,San Diego,,SUNSET AV/19TH ST,,,,,TIA,NAVY,No,1/13/1984,2/10/1984,,,"Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1984011120,"Los Angeles, City of",City of Los Angeles,,"PRESBYTERIAN CONFERENCE GROUNDS, BRENTWOOD/PACIFIC PALISADES",NOP,1/13/1984,,"PARTIAL RESTORATION OF THE EXISTING CONFERENCE GROUNDS TO INCLUDE LODGES, A DINING/ASSEMBLY HALL, STAFF HOUSING, AND RECREATIONAL FACILITIES. WHEN COMP GROUNDS SHOULD ACCOMMODATE UP TO 500 GUESTS. THE PROJECT SITE IS 147.62 NET ACRES IN AREA AND IS LOCATED IN THE BRENTWOOD-PACIFIC PALISADES AREA O",https://ceqanet.opr.ca.gov/1984011120,"PRESBYTERIAN CONFERENCE GROUNDS, BRENTWOOD/PACIFIC PALISADES",JEAN GROSS,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,SUNSET BLVD/TEMESCAL CANYON RD,,            148,,1,,,No,1/13/1984,2/10/1984,Other,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984011601,State Water Resources Control Board,,,APPL. # 25727/SACRAMENTO RIVER- NATOMAS CROSS CANAL,NEG,1/13/1984,,"APPLICANT PROPOSES TO DIVERT WATER BY GRAVITY AND PUMPING PLANTS FROM THE SACRAMENTO RIVER AND NATOMAS CROSS CANAL INTO OTHER CANALS OF THE RECLAMATI IRRIGATION OF GRAIN AND PRE-IRRIGATION OF OTHER CROPS. THE PUMPING AND CANAL FACILITIES ALREADY EXIST, THIS APPLICATION ONLY INCREASES THE ANNUAL AMMOUNT",https://ceqanet.opr.ca.gov/1984011601,APPL. # 25727/SACRAMENTO RIVER- NATOMAS CROSS CANAL,CHUCK VOGELSANG,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9163245639,,Sacramento,"Sacramento, Sutter",,,,"         51,000",,5,SACRAMENTO,SAC METRO,No,1/17/1984,2/16/1984,"Other, Water Facilities",,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1984011705,"Chico, City of",City of Chico,,"RECONSTRUCT COHASSET ROAD,CHICO",NEG,1/13/1984,,"RECONSTRUCTION OF COHASSET RD BETWEEN SACRAMENTO NORTHERN RAILROAD AND MANGROVE AVE TO PROVIDE FOR FOUR LANES,A CONTINUOUS TWO-WAY LEFT TURN STORA MEDIANS.THIS PROJECT WAS PREVIOUSLY REVIEWED IN 1976.",https://ceqanet.opr.ca.gov/1984011705,"RECONSTRUCT COHASSET ROAD,CHICO",TOM LANDO,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,MANGROVE/ESPLANADE,,,,99,,,No,1/17/1984,2/16/1984,Transportation,,"Air Quality, Cultural Resources, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984011706,"Eureka, City of",City of Eureka,,"RECLASSIFICATION LOT 6,HUNTOON ADDITION,EUREKA",NEG,1/13/1984,,"RECLASSIFY THE WESTERLY 320 FT(CITY PORTION)OF LOT 6 HUNTOON ADDITION TO EUREKA,APPROX.75 AC ,FROM ONE-FAMILY RESIDENTIAL TO MULTI-FAMILY RESIDE TO DEVELOP 10 ADDITIONAL RESIDENTAIO UNITS WITH 18 PARKING SPACES.",https://ceqanet.opr.ca.gov/1984011706,"RECLASSIFICATION LOT 6,HUNTOON ADDITION,EUREKA",KEN POYFAIRE,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,MYRTLE AVE,,,6-232-03,101,,,No,1/17/1984,2/16/1984,Residential,Rezone,,,,,,,,,,,,,,,,,,
1984012414,"Woodland, City of",City of Woodland,,"SCHULER RANCH VILLA,WOODLAND",EIR,1/13/1984,,120 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1984012414,"SCHULER RANCH VILLA,WOODLAND",TIM BACH,WOODLAND CITY,N/A,,,,,,,9166625416,,Woodland,Yolo,,COTTONWOOD/MUIR,,              5,64-271-11,113,,,No,1/26/1984,3/9/1984,Residential,Use Permit,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
