SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987122808,Tulare County,,,IVANHOE COMMUNITY PLAN,EIR,12/22/1989,,"COMMUNITY PLAN FOR THE UNINCOPORATED COMMUNITY OF IVANHOE, INCLUDING A LAND USE AND CIRCULATION PLAN; ADOPTION OF AN URBAN DEVELOPMENT BOUNDARY; AMENDM ELEMENT TO REFLECT THAT BOUNDARY",https://ceqanet.opr.ca.gov/1987122808,IVANHOE COMMUNITY PLAN,JENNIFER MUNN,TULARE COUNTY,N/A,,,,,,,2097336790,,Ivanhoe,Tulare,,,,,,216,ST. JOHN'S RIVER,,No,12/26/1989,2/9/1990,"Commercial, Industrial, Residential, Transportation",Community Plan,"Agriculture and Forestry Resources, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988113027,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA BEACH HOTEL(DUPLICATE SAME AS 88113030),EIR,12/22/1989,,"148 ROOM HOTEL AND RESTAURANT TO ALSO INCLUDE AN ARTS AND ENVIRONMENT CENTER, CAFE, PUBLIC LOCKERS AND SHOWERS, BEACH RENTAL SHOP AND CHILDREN'S PLAY AR WILL REPLACE THE 176 SPACES CURRENTLY PROVIDED BY A PUBLIC LOT AT THE SOUTH END OF THE SITE. A TOTAL OF 500 PARKING SPACES WILL BE DEVELOPED ON-SITE F",https://ceqanet.opr.ca.gov/1988113027,SANTA MONICA BEACH HOTEL(DUPLICATE SAME AS 88113030),ELIZABETH CASEY,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,PACIFIC COAST HWY/GEORGINA,,              5,,1,PACIFIC OCEAN,,No,12/22/1989,2/5/1990,Other,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989010021,Los Angeles County,,,89386 PM 21053,CON,12/22/1989,,SUBDIVIDE A 15.15 ACRE PARCEL INTO THREE 5 ACRE LOTS.,https://ceqanet.opr.ca.gov/1989010021,89386 PM 21053,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,,,             15,,5,,,No,12/22/1989,1/22/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010021,Los Angeles County,,,89386 PM 21053,NEG,12/22/1989,,SUBDIVIDE A 15.15 ACRE PARCEL INTO THREE 5 ACRE LOTS.,https://ceqanet.opr.ca.gov/1989010021/2,89386 PM 21053,JULIE COOK,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,,,             15,,5,,,No,12/22/1989,1/22/1990,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010206,Sacramento County,,,SUPPLEMENT TO FINAL EIR FOR LAGUNA CREEK RANCH (88-RZ-072*),EIR,12/22/1989,,THE PROPOSAL IS A REQUEST TO AMEND CONDITIONS OF APPROVAL OF THE ORIGINAL PROJECT WITH RESPECT TO DRAINAGE IMPROVEMEN TS,https://ceqanet.opr.ca.gov/1989010206,SUPPLEMENT TO FINAL EIR FOR LAGUNA CREEK RANCH (88-RZ-072*),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN/ELK GROVE BOULEVARDS,,"          1,033",119-120-04+++,I-5,MORRISON CRK/BEACH+,,No,12/26/1989,2/9/1990,Other,"Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989010299,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,COASTAL PERMIT NO. 81/ABALONE COVE BORINGS,NEG,12/22/1989,,TWO BORINGS FOR GEOLOGIC INVESTIGATION,https://ceqanet.opr.ca.gov/1989010299,COASTAL PERMIT NO. 81/ABALONE COVE BORINGS,ROBERT BENARD,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,PALOS VERDES DR. SOUTH,,,,,PACIFIC OCEAN,,No,12/22/1989,1/22/1990,,,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1989030244,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,FAIRFIELD-SUISUN WASTEWATER TREATMENT PLANT STAGE 1A,NEG,12/22/1989,,ADDITION OF FLOW EQUALIZATION FACILITIES AND APPURTENANCES. ADDITION OF AN OXIDATION TOWER AND APPURTENANCES.,https://ceqanet.opr.ca.gov/1989030244,FAIRFIELD-SUISUN WASTEWATER TREATMENT PLANT STAGE 1A,MICHAEL J. BARNES,FAIRFIELD-SUISUN SEWER DISTRICT,N/A,,,,,,,7074298930,,Fairfield,Solano,,CHADBOURNE RD/CORDELIA RD,,,46-01-25,80,,,No,12/22/1989,1/22/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030245,Vallejo City Unified School District,,,NORTHGATE HIGH SCHOOL SITE ACQUISITION,NEG,12/22/1989,,"PROPOSED PROJECT INVOLVES THE SITE ACQUISITION AND CONSTRUCTION OF A HIGH SCHOOL IN THE NORTHGATE AREA OF THE CITY OF VALLEJO.  PROJECT IS LOCATED NEAR THE INTERSECTION OF REDWOOD AND ASCOT PARKWAYS IN THE NE QUADRANT OF THE CITY.  THE HIGH SCHOOL IS EXPECTED TO HOUSE AND EDUCATE APPROX. 1600 STUDENTS.  THE CAMPUS WILL CONSIST OF APPROX. 170,000 SQ.FT. OF SCHOOL BUILDINGS.",https://ceqanet.opr.ca.gov/1989030245,NORTHGATE HIGH SCHOOL SITE ACQUISITION,ETHAN BROWNING,CITY OF VALLEJO USD,N/A,,,,,,,7076448921,,Vallejo,Solano,,REDWOOD & ASCOT PARKWAYS,,             41,81-04-40,,,,No,12/26/1989,1/25/1990,Educational,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989030249,State Water Resources Control Board,,,THE SEA RANCH WATER COMPANY,NOP,12/22/1989,,"IN 4/89, THE SEA RANCH WATER COMPANY FILED WATER RIGHT APPLICATION 29466 FOR A PERMIT TO DIVERT FLOWS FROM THE EXISTING SOUTH FORK OF THE GUALALA RIVER WELL FIELD WHEN NECESSARY FOR STORAGE AT AN ON-SITE RESERVOIR, ALONG WITH NATURAL SURFACE RUNOFF IN THE RESERVOIR.  A NOTICE OF PREPARATION WAS CIRCULATED FOR THE ON-SITE RESERVOIR PROJECT, AND THE RESPONSES TO THAT NOTICE, TOGETHER WITH THE INPUT RECEIVED DURING AND NUMBER OF PROJECT SCOPING MEETINGS HAVE RESULTED IN THE DEVELOPMENT OF A MUCH BROADER PROJECT DESCRIPTION.  A TOTAL OF 13 PROJECT ALTERNATIVES HAVE BEEN DEFINED AND WILL ALL BE ADDRESSED IN THE FORTH- COMING EIR.  ETC., ETC.!",https://ceqanet.opr.ca.gov/1989030249,THE SEA RANCH WATER COMPANY,BRUCE FODGE,CALIF. STATE WATER RESOURCES CONTROL BOARD (SWRCB),N/A,,,,,,,9163245709,,,Sonoma,,,,"          5,000",,1,GUALALA RIVER/OCEAN,,No,12/27/1989,1/26/1990,Water Facilities,,"Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989040024,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,HANSEN DAM WATER CONTROL MANUAL,EA ,12/22/1989,,"ENVIRONMENTAL ASSESSMENT TO DETERMINE THE IMPACTS AND NECESSARY MITIGATION ASSOCIATED WITH REVISIONS TO THE HANSEN DAM WATER CONTROL PLAN AND RESERVOIR REGULATION SCHEDULE AS PRESENTED IN THE REVISED WATER CONTROL MANUAL FOR THE HANSEN DAM, TUJUNGA WASH, IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1989040024,HANSEN DAM WATER CONTROL MANUAL,JOY JAISWAL,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940241,,,Los Angeles,,,,,,,TUJUNGA WASH,,No,12/27/1989,1/26/1990,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989101168,"Covina, City of",City of Covina,,EXTEND CALTRAIN PASSENGER RAIL SERV,NOE,12/22/1989,12/22/1989,RAIL PASSENGER SERVICE EXTENDED,https://ceqanet.opr.ca.gov/1989101168,EXTEND CALTRAIN PASSENGER RAIL SERV,MARIE L PANG,COVINA CITY,N/A,,125 E. COLLEGE STREET,,COVINA,,91723-2199,,,"San Jose, Santa Clara","Monterey, Santa Clara",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101170,"Covina, City of",City of Covina,,GENERAL PLAN AMENDMENT 89-002 PLND COMMUNITY DEV,NOD,12/22/1989,12/22/1989,GPA,https://ceqanet.opr.ca.gov/1989101170,GENERAL PLAN AMENDMENT 89-002 PLND COMMUNITY DEV,,COVINA CITY,N/A,,125 E. COLLEGE ST,,COVINA,CA,91723-2199,818-331-0111 ext1,,Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100008,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,KENTUCKY FRIED CHICKEN,NOD,12/22/1989,12/22/1989,CONST A DRIVE THRU KFC,https://ceqanet.opr.ca.gov/1990100008,KENTUCKY FRIED CHICKEN,,RANCHO PALOS VERDES,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100009,"Corte Madera, City of",Town of Corte Madera,,CORTE MADERA GENERAL PLAN,NOD,12/22/1989,12/22/1989,ADOPTION OF ALL SEVEN ELEMENTS OF THE TOWNS GP,https://ceqanet.opr.ca.gov/1990100009,CORTE MADERA GENERAL PLAN,DAVID C HALE,CORTE MADRA TOWN,N/A,,P.O. BOX 159,,CORTE MADERA,CA,94925,4159275064,,Corte Madera,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100010,Pasadena Area Community College District,,,MASTER PLAN PASADENA CITY COLLEGE,NOD,12/22/1989,12/22/1989,MASTER PLAN,https://ceqanet.opr.ca.gov/1990100010,MASTER PLAN PASADENA CITY COLLEGE,JAMES KOSSLER,PASADENA CITY COLLEGE,N/A,,1570 E. COLORADO BLVD.,,PASADENA,CA,91106,8185787123,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100011,"La Puente, City of",City of La Puente,,EIA 465,NOD,12/22/1989,12/22/1989,CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1990100011,EIA 465,JOHN HUI,LA PUENTE CITY,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100012,"La Puente, City of",City of La Puente,,EIA 466,NOD,12/22/1989,12/22/1989,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1990100012,EIA 466,PAUL BRAZEAU,LA PUENTE CITY,N/A,,15900 E. MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100013,"La Puente, City of",City of La Puente,,EIA 467,NOD,12/22/1989,12/22/1989,CHANGE OF ZONE FROM R-1 TO C-2,https://ceqanet.opr.ca.gov/1990100013,EIA 467,PAUL BRAZEAU,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100016,"Mill Valley, City of",City of Mill Valley,,1990 MILL VALLEY GENERAL PLAN,NOD,12/22/1989,12/22/1989,REVISED MILL VALLEY GP &TAMALPAIS PLNG AREA COMM PLAN,https://ceqanet.opr.ca.gov/1990100016,1990 MILL VALLEY GENERAL PLAN,DON DICKENSON,MILL VALLEY CITY,N/A,,POB 1029,,MILL VALLEY,CA,94942,4153836532,,Mill Valley,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100017,Del Norte County,,,WILLIAM WALTERS GENERAL PLAN TEXT AMENDMENT,NOD,12/22/1989,12/22/1989,MAJOR SUBDIVISION & GENERAL PLAN TEXT AMENDMENT,https://ceqanet.opr.ca.gov/1990100017,WILLIAM WALTERS GENERAL PLAN TEXT AMENDMENT,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,"583 G STREET, #1",,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
