SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020411,Nevada County,,,HARMONY RIDGE RESORT,NEG,8/26/1993,,,https://ceqanet.opr.ca.gov/1990020411/2,HARMONY RIDGE RESORT,DAVE SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Nevada City,Nevada,,"HARMONY RIDGE RD, STATE HWY 20",,,"34-160-04,06",49,,,No,8/26/1993,9/24/1993,Residential,"General Plan Amendment, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1991031005,"Vista, City of",City of Vista,,COUNTY LIBRARY PC14-008,NEG,8/26/1993,,30000 SQUARE FOOT LIBRARY,https://ceqanet.opr.ca.gov/1991031005,COUNTY LIBRARY PC14-008,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,EUCALYPTUS/ESCONDIDO,,,,78,BUENA VISTA CREEK,,No,8/26/1993,9/24/1993,Office,Site Plan,"Aesthetics, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1992041068,"San Diego, City of",City of San Diego,,SORRENTO HILLS COMMUNITY PLAN UPDATE/TORREY RESERVE HEIGHTS,EIR,8/26/1993,,COMMUNITY PLAN/LOCAL COASTAL PROGRAM UPDATE TO REDESIGNATE CERTAIN USES,https://ceqanet.opr.ca.gov/1992041068/2,SORRENTO HILLS COMMUNITY PLAN UPDATE/TORREY RESERVE HEIGHTS,CATHY WINTERROWD,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192365543,,San Diego,San Diego,,,,,,,,,No,8/26/1993,10/12/1993,Residential,"Community Plan, General Plan Amendment, Planned Unit Development","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993072063,"Sacramento, City of",City of Sacramento,,Smith's Superstore Retail Proposal,EIR,8/26/1993,,"THE APPLICANT PROPOSES TO DEVELOP A TWO-PHASED RETAIL ESTABISHMENT TOTALING 124,188 SQUARE FEET.",https://ceqanet.opr.ca.gov/1993072063/2,Smith's Superstore Retail Proposal,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,47TH AND STOCKTON BOULEVARD,,             11,,,,,No,8/26/1993,10/12/1993,,,,,,,,,,,,,,,,,,,,
1993081117,"Long Beach, Port of",Port of Long Beach,,AUTOMOBILE PROCESSING & DISTRIBUTION FACILITY EXPANSION,NEG,8/26/1993,,EXPAND AUTOMOBILE PROCESSING AND DISTRIBUTION FACILITY.,https://ceqanet.opr.ca.gov/1993081117,AUTOMOBILE PROCESSING & DISTRIBUTION FACILITY EXPANSION,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,3105904154,,Long Beach,Los Angeles,,,,,,,,,No,8/26/1993,9/24/1993,,,,,,,,,,,,,,,,,,,,
1993081118,"Poway, City of",City of Poway,,"TENTATIVE PARCEL MAP 93-01, FAABORG",NEG,8/26/1993,,TWO LOT SPLIT,https://ceqanet.opr.ca.gov/1993081118,"TENTATIVE PARCEL MAP 93-01, FAABORG",MARIJO VAN DYKE,CITY OF POWAY,N/A,,,,,,,6196794294,,Poway,San Diego,,,,,,,,,No,8/26/1993,9/24/1993,,,,,,,,,,,,,,,,,,,,
1993081119,Antioch Unified School District,,AUSD,O'BRIEN-HICKS ELEMENTARY SCHOOL,NEG,8/26/1993,,ACQUISITION FOR LAND FOR ELEMENTRY SCHOOL FOR 750 STUDENTS.,https://ceqanet.opr.ca.gov/1993081119,O'BRIEN-HICKS ELEMENTARY SCHOOL,JIM PATTON,ANTIOCH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5107065381,,Antioch,Contra Costa,,,,,,,,,No,8/26/1993,9/24/1993,,,,,,,,,,,,,,,,,,,,
1993082096,Nevada County,,,SHEEP CREEK PILOT CHANNEL,NEG,8/26/1993,,CONSTRUCT A ONE MILE NATRUAL EARTH PILOT CHANNEL TO PREVENT,https://ceqanet.opr.ca.gov/1993082096,SHEEP CREEK PILOT CHANNEL,JAMES SQUIRE,NEVADA COUNTY PLANNING DEPARTMETN,N/A,,,,,,,9093874099,,,San Bernardino,,,,,,,,,No,8/26/1993,9/24/1993,,,,,,,,,,,,,,,,,,,,
1993082108,Tulare County,,,CASE NO. PAC 93-003,CON,8/26/1993,,,https://ceqanet.opr.ca.gov/1993082108,CASE NO. PAC 93-003,DAVID MORRISON,TULARE COUNTY,N/A,,,,,,,2097336254,,,Tulare,,,,,,,,,No,8/26/1993,9/13/1993,,,,,,,,,,,,,,,,,,,,
1993105227,San Luis and Delta Mendota Water Authority,,,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,NOD,8/26/1993,8/26/1993,"CONSTRUCT RESERVOIR LINER, FLOATING COVER & APPURT. FACIL.",https://ceqanet.opr.ca.gov/1993105227,SAN JOAQUIN RESERVOIR IMPROVEMENT PROJECT,THOMAS RYAN,METORPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,"350 S. GRAND AVE, 10TH FLR",,LOS ANGELES,CA,90071,2132176140,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105228,"Lake Forest, City of",City of Lake Forest,,S.D.D. 93-02 PACTEL CELLULAR,NOD,8/26/1993,8/26/1993,ESTABLISH CELLULAR TELEPHONE TRANSMITTING FACILITY,https://ceqanet.opr.ca.gov/1993105228,S.D.D. 93-02 PACTEL CELLULAR,TORREY CONTRERES,CITY OF LAKE FOREST,N/A,,23778 MERCURY RD.,,LAKE FOREST,CA,92630,7147075583,,Lake Forest,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105229,Air Resources Board,California Air Resources Board,ARB,1993/94 SACRAMENTO VALLEY AGRICULTURAL BURNING PLAN,NOE,8/26/1993,8/26/1993,REGULATE AGRICULTURAL BURNING,https://ceqanet.opr.ca.gov/1993105229,1993/94 SACRAMENTO VALLEY AGRICULTURAL BURNING PLAN,ARNDT LORENZEN,CALIFORNIA AIR RESOURCES BOARD,N/A,,2020 L STREET,,SACRAMENTO,CA,95814,9163226040,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105230,Fish and Game (HQ) Environmental Services,,,BEAR GULCH QUARRY CONSERVATION EASEMENT,NOE,8/26/1993,8/26/1993,ACQUIRE CONSERVATION EASEMENT OVER 16.1+- ACRES,https://ceqanet.opr.ca.gov/1993105230,BEAR GULCH QUARRY CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105231,Fish and Game (HQ) Environmental Services,,,MOUNTAIN GATE QUARRY CONSERVATION EASEMENT,NOE,8/26/1993,8/26/1993,ACQUIRE CONSERVATION EASEMENT OVER 62.2+- ACRES,https://ceqanet.opr.ca.gov/1993105231,MOUNTAIN GATE QUARRY CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
