SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030176,Monterey County,,,VEEDER RANCH (EIR 89-07),EIR,4/17/1990,,DIVISION OF 83.3 AC. INTO 30 PARCELS RANGING IN SIZE FROM 1.0 AC. TO 1.6 AC. EACH.,https://ceqanet.opr.ca.gov/1989030176/2,VEEDER RANCH (EIR 89-07),TODD BESSIRE,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,CARMEL VALLEY ROAD/GARZAS ROAD,,             83,,,RIVER,,No,4/17/1990,6/1/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030813,San Diego County,,,PEPPERTREE PARK,EIR,4/17/1990,,"CONSTRUCTION OF 268 SINGLE FAMILY RESIDENTIAL UNITS ON LOTS RANGING IN SIZE FROM 10,000 SQUARE FEET TO 38,860 FEET.  THE REMAINING 15.3 ACRES WILL BE DEVEL USES.  WETLAND HABITAT WILL BE REMOVED AS A RESULT OF THE PROJECT, BUT A REVEGETATION PLAN IS PROPOSED AS MITIGATION.",https://ceqanet.opr.ca.gov/1989030813/2,PEPPERTREE PARK,EMILY KELLEY,SAN DIEGO COUNTY,N/A,,,,,,,6196943733,,Fallbrook,San Diego,,"PEPPERTREE LANE, BREWER DRIVE",,            148,,,,FALBRK AIR PARK,No,4/18/1990,6/1/1990,"Office, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989042624,"Arroyo Grande, City of",City of Arroyo Grande,,VISTA DEL MAR PLANNED DEVELOPMENT,NOP,4/17/1990,,"GENERAL PLAN AMENDMENT, PLANNED DEVELOPMENT, REZONE AND TENTATIVE TRACT CREATING A 40 UNIT SENIOR HOUSING COMPLEX AND 167 SINGLE FAMILY RESIDENTIAL LOTS.",https://ceqanet.opr.ca.gov/1989042624,VISTA DEL MAR PLANNED DEVELOPMENT,MICHAEL MULTARI,ARROYO GRANDE CITY PLANNING,N/A,,,,,,,8055413848,,Arroyo Grande,San Luis Obispo,,,,,,,,,No,4/20/1990,5/21/1990,Residential,,,,,,,,,,,,,,,,,,,
1989090416,Tulare County,,,PORTERVILLE AREA COMMUNITY PLAN,EIR,4/17/1990,,PROPOSED COMMUNITY PLAN AND REZONING FOR UNINCORPORATED URBAN AREA AROUND CITY OF PROTERVILLE.  CONSOLIDATES AND SUPERSEDES EXISTING PLANS.,https://ceqanet.opr.ca.gov/1989090416/2,PORTERVILLE AREA COMMUNITY PLAN,ROBERTA MACGLASHAN,TULARE COUNTY,N/A,,,,,,,2097336154,,Porterville,Tulare,,,,"         17,500",,65/190,TULE RIVER,PORTERVILLE MUN,No,4/17/1990,6/1/1990,"Commercial, Educational, Industrial, Recreational, Residential","Community Plan, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010359,Orange County,,,ALISO CREEK WILDLIFE HABITAT ENHANCEMENT/WETLANDS MITIGATION,NEG,4/17/1990,,"PROPOSED PROJECT CONSISTS OF THE CREATION, ENHANCEMENT AND PRESERVATION OF 76.4 AC. OF RIPARIAN FOREST LOCATED IN THE VALLEY FLOOR OF ALISO CREEK IN UNINCORPORATED SOUTH ORANGE COUNTY.  PROJECT WILL SERVE AS A WETLANDS MITIGATION BANK FOR NEARBY DEVELOPMENT PROJECTS.  THE PROJECT INCLUDES THE CONSTRUCTION OF AN IRRIGATION SYSTEM, HEADWORKS/STABILIZER, BERMS/PLANTING AREAS, AND 4,600 FT. OF UPSTREAM INFILLING.",https://ceqanet.opr.ca.gov/1990010359,ALISO CREEK WILDLIFE HABITAT ENHANCEMENT/WETLANDS MITIGATION,GARY MEDIEROS,COUNTY OF ORANGE,N/A,,,,,,,7148342448,,,Orange,,ALICIA PARKWAY/ALISO CREEK ROAD,,,,,ALISO CREEK,,No,4/18/1990,5/18/1990,,,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010365,"Lancaster, City of",City of Lancaster,,GROUP 2 EIR GPA 889-23 & 50,NOP,4/17/1990,,REQUEST TO SUBDIVIDE 120 ACRES FOR 318 SINGLE FAMILY HOMES REQUEST TO SUBDIVIDE 40 ACRES FOR 160 SINGLE FAMILY HOMES.,https://ceqanet.opr.ca.gov/1990010365,GROUP 2 EIR GPA 889-23 & 50,GLENN LAJOIE,CITY OF LANCASTER,N/A,,,,,,,7144723505,,Lancaster,Los Angeles,,,,,,,,,No,4/18/1990,5/18/1990,,,,,,,,,,,,,,,,,,,,
1990010366,"Lancaster, City of",City of Lancaster,,EIR 90-03 GROUP 3 RESIDENTIAL TRACT MAP APPROVALS,NOP,4/17/1990,,"SIX SEPARATE REQUESTS FOR TENTATIVE TRACT MAP APPROVAL SIX REQUESTS FOR GENERAL PLAN AMENDMENTS AND SIX REQUESTS FOR ZONE CHANGES TO ALLOW RESIDENTIAL DEVELOPMENT TO OCCUR AT A MINIMUM LOT SIZE OF 7,000, 8,500 AND 10,000 SQ. FT.",https://ceqanet.opr.ca.gov/1990010366,EIR 90-03 GROUP 3 RESIDENTIAL TRACT MAP APPROVALS,CAROL WALDROP,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,70TH AND 90TH STREETS WEST,,,,,,,No,4/18/1990,5/18/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010367,"Lancaster, City of",City of Lancaster,,EIR 90-04 GROUP 4 RESIDENTIAL TRACT MAP APPROVAL,NOP,4/17/1990,,"FOUR SEPARATE REQUESTS FOR TENTATIVE TRACT MAP APPROVAL, FOUR REQUESTS FOR GENERAL PLAN AMENDMENTS AND FOUR REQUESTS FOR ZONE CHANGES TO ALLOW RESIDENTIAL DEVELOPMENT TO OCCUR AT A MINIMUM LOT SIZE OF 7,000 AND 10,000 SQ. FT.",https://ceqanet.opr.ca.gov/1990010367,EIR 90-04 GROUP 4 RESIDENTIAL TRACT MAP APPROVAL,CAROL WALDROP,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,50TH AND 70TH STREETS WEST,,,,,,,No,4/18/1990,5/18/1990,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010369,"Lancaster, City of",City of Lancaster,,"GROUP 6 EIR GPA 89-13,14,32,33,34,76",NOP,4/17/1990,,REQUEST TO SUBDIVIDE ACRES FOR 16 SINGLE FAMITY HOMES. RE- QUEST TO SUBDIVIDE 61 ACRES FOR 76 SINGLE FAMILY HOMES AND 2 COMMERCIAL LOTS.,https://ceqanet.opr.ca.gov/1990010369,"GROUP 6 EIR GPA 89-13,14,32,33,34,76",GLENN LAJOIE,CITY OF LANCASTER,N/A,,,,,,,7144723505,,Lancaster,Los Angeles,,,,,,,,,No,4/18/1990,5/18/1990,,,,,,,,,,,,,,,,,,,,
1990010370,"Lancaster, City of",City of Lancaster,,GROUP 7,NOP,4/17/1990,,"LAND USE DESIGNATION CHANGE TO R (RESIDENTIAL, 3.7 DU/AC) ZONE CHANGE FROM RR 2.5 TO R-7,000.",https://ceqanet.opr.ca.gov/1990010370,GROUP 7,DAVE LEDBETTER,CITY OF LANCASTER,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,100TH ST/102ND ST,,            345,,,,,No,4/18/1990,5/18/1990,"Commercial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010373,"Newport Beach, City of",City of Newport Beach,,"UP 3579, SPR 58 RESUB924",NEG,4/17/1990,,MIXED USE DEVELOPMENT OF THREE CONDIMINIUMS AND OFFICE SPACE,https://ceqanet.opr.ca.gov/1990010373,"UP 3579, SPR 58 RESUB924",PATRICIA TEMPLE,CITY OF NEWPORT BEACH,N/A,,,,,,,,,Newport Beach,Orange,,,,,,,,,No,4/18/1990,5/18/1990,,,,,,,,,,,,,,,,,,,,
1990010374,Los Angeles County,,,WATERWORKS DISTRICT 4 WATER STORAGE SITE,NEG,4/17/1990,,"THE PROJECT CONSISTS OF THE FOLLOWING: SITE DEVELOPMENT AND CONSTRUCTION OF THREE TWO-MILLION GALLON WATER STORAGE RE- SERVOIRS AT AN ELEVATION OF 3,020 FT. IN THE VICINITY OF AGENA RD. SOUTH OF THE CA. AQUEDUCT; SITE DEVELOPMENT AND CONSTRUCTION OF A BOOSTER PUMPING STATION AT THE INTERSECT- ION OF 70TH ST. WEST AND AVE. N; CONSTRUCTION OF A TURNOUT BY THE ANTELOPE VALLEY-EAST KERN WATER AGENCY; CONSTRUCTION OF 4,200 FT. OF 18-IN. DIAMETER WATER MAIN BETWEEN THE PUMP STATION AND THE PROPOSED STORAGE RESERVOIRS; AND CONSTRUCTIO OF 13,200 FT OF 16 IN. DIAMETER WATER MAIN FROM THE PUMP STATION NORTH ALONG 70TH ST. WEST AND THEN WEST ON AVE N TO 85TH ST. WEST.",https://ceqanet.opr.ca.gov/1990010374,WATERWORKS DISTRICT 4 WATER STORAGE SITE,GARY HARLTEY,COUNTY OF LOS ANGELES DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184585100,,Alhambra,Los Angeles,,,,,,,,,No,4/18/1990,5/18/1990,,,,,,,,,,,,,,,,,,,,
1990010379,Livermore Valley Joint Unified School District,,,28 WEST CABRILLO BLVD,NOP,4/17/1990,,ADDITION OF 14 ROOMS TO THE HARBORVIEW INN.,https://ceqanet.opr.ca.gov/1990010379,28 WEST CABRILLO BLVD,JEFFREY M. PRIETO,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,STATE STREET/CABRILLO BLVD.,,,33-102-02/13,101/225,,,No,4/20/1990,5/21/1990,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990010380,San Diego County,,,ENNIS SEWER EXTENSION,NOP,4/17/1990,,ANNEXATION BY ENNIS ENTERPRISES TO THE LAKESIDE SANITATION AND WATER DISTRICTS; AMENDMENT OF THE SPHERE OF INFLUENCE OF THE LAKESIDE SANITATION DISTRICT; AND EXTENSION OF A SEWER LINE (10") FROM ENNIS' PROPERTY ON VIGILANTE ROAD DOWN MORENA BLVD. TO SAN VINCENTE ROAD.,https://ceqanet.opr.ca.gov/1990010380,ENNIS SEWER EXTENSION,CLIFF STRONG,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943013,,,San Diego,,VIGILANTE RD/MORENA BLVD,,             42,375-041-211,67,SAN VINCENTE CREEK,,No,4/20/1990,5/21/1990,,Annexation,Growth Inducement,,,,,,,,,,,,,,,,,
1990020355,Placer County,,,LA FERRIERE AQUATIC SPORTS,NEG,4/17/1990,,PROPOSAL TO OPERATE AQUATIC MOTOR SPORTS ON LAKE TAHOE.,https://ceqanet.opr.ca.gov/1990020355,LA FERRIERE AQUATIC SPORTS,PAUL THOMPSON,PLACER COUNTY,N/A,,,,,,,889-7470,,,Placer,,NORTH LAKE BLVD.,,,90-072-25,28,LAKE TAHOE,,No,4/17/1990,5/17/1990,Educational,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030289,"Monterey, City of",City of Monterey,,SAND DUNES DRIVE SEWER LINE INSTALLATION,NEG,4/17/1990,,"INSTALLATION OF A NEW 1,452 LINEAR FOOT 8-INCH PVC SEWER PIPE AND CONSTRUCTION OF SIX CONCRETE MANHOLES.  THE NEW SEWER LINE IS TO REPLACE THE EXISTING SEWER PIPE BETWEEN THE MONTEREY SEWER TREATMENT PLANT AND THE MONTEREY BEACH HOTEL, WHICH IS BEING UNDERMINED BY STORM WAVE ACTION ON MONTEREY BEACH.",https://ceqanet.opr.ca.gov/1990030289,SAND DUNES DRIVE SEWER LINE INSTALLATION,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463885,,Monterey,Monterey,,SAND DUNES DRIVE/ROBERTS AVENUE,,,,1,ROBERTS LK/MONT BAY,MONTEREY,No,4/17/1990,5/17/1990,,,"Coastal Zone, Cultural Resources, Geology/Soils, Noise, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990030290,Marina County Water District,,,MARINA COUNTY WATER DISTRICT ORDINANCE,NEG,4/17/1990,,AN ORDINANCE ADOPTING AN INCREASE IN WATER THE SEWER CAPACITY FEES.,https://ceqanet.opr.ca.gov/1990030290,MARINA COUNTY WATER DISTRICT ORDINANCE,RICH WATSON,MARINA COUNTY WATER DISTRICT,N/A,,,,,,,4083846131,,Marina,Monterey,,,,,,,,,No,4/17/1990,5/17/1990,,,"Coastal Zone, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System",,,,,,,,,,,,,,,,,
1990101134,"Water Resources, Department of",California Department of Water Resources,DWR,SEAL COAT OPERATING ROADS SOUTHERN FIELD DIVISION,NOE,4/17/1990,4/17/1990,MAINTENANCE ON EXISTING ROADWAYS,https://ceqanet.opr.ca.gov/1990101134,SEAL COAT OPERATING ROADS SOUTHERN FIELD DIVISION,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163244103,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101144,"Livermore, City of",City of Livermore,,PLANNED UNIT DEV PERMIT TTM 6180,NOD,4/17/1990,4/17/1990,ESTABLISH DEVELOPMENT STANDARDS,https://ceqanet.opr.ca.gov/1990101144,PLANNED UNIT DEV PERMIT TTM 6180,CAROL GREANY,LIVERMORE CITY,N/A,,11052 S. LIVERMORE,,LIVERMORE,CA,94550,4153735200,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101145,"Point Arena, City of",City of Point Arena,,DAHLHOFFS' TWO DECKS WITH EXTENDED EAVES,NOD,4/17/1990,4/17/1990,COASTAL DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1990101145,DAHLHOFFS' TWO DECKS WITH EXTENDED EAVES,FRED D PATTEN,POINT ARENA CITY,N/A,,451 SCHOOL STREET/POB 67,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101146,"Solana Beach, City of",City of Solana Beach,,VIEW PROTECTION ORDINANCE,NOD,4/17/1990,4/17/1990,ESTABLISH REGULATIONS,https://ceqanet.opr.ca.gov/1990101146,VIEW PROTECTION ORDINANCE,DARYLE MITCHELL,SOLANA BEACH,N/A,,"380 STEVENS AVE., #120",,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101188,"Fish & Game, Wildlife Conservation Board",,,SONOMA VALLEY COUNTY SANITATION DISTRICT EASEMENT,NOE,4/17/1990,4/17/1990,CONSTRUCT AND MAINTAIN SEWER LINE AND ACCESS ROAD,https://ceqanet.opr.ca.gov/1990101188,SONOMA VALLEY COUNTY SANITATION DISTRICT EASEMENT,W. JOHN SCHMIDT,"CA ST FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
