SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994062047,"Sacramento, City of",City of Sacramento,,CRYSTAL ICE OFFICE DEIR,OTH,9/8/1995,,DEVELOP TWO TEN-STORY OFFICE BUILDINGS ON TWO HALF BLOCK SITES,https://ceqanet.opr.ca.gov/1994062047/3,CRYSTAL ICE OFFICE DEIR,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,"16TH, 18TH, R ST., ALLEY",,              2,009-0093-008,"80, 50, 5",SACRAMENTO,,No,9/8/1995,10/23/1995,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994063056,"Oakland, City of",City of Oakland,,NEW CHABOT OBSERVATORY & SCIENCE CENTER EIR,EIR,9/8/1995,,"THE CONSTRUCTION OF A NEW 65,000 S.F. FACILITY ON A 13.5 ACRE SITE IN JOAQUIN MILLER PARK, WILL PROVIDE SCIENCE AND TECHNOLOGY CLASSROOM CURRICULUM PRIMARILY FOR OAKLAND UNIFIED SCHOOL DISTRICT STUDENTS, INTERACTIVE SCIENTIFIC EXHIBITS, ANDNAN ASTRONOMY PROGRAM.",https://ceqanet.opr.ca.gov/1994063056/2,NEW CHABOT OBSERVATORY & SCIENCE CENTER EIR,NIXON LAM,CITY OF OAKLAND,N/A,,,,,,,5102383941,,Oakland,Alameda,,JOAQUIN MILLER PARK BY SKYLINE BLVD,,             14,29-1201-1-2,13,,,No,9/8/1995,10/23/1995,Educational,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995051009,"Grover Beach, City of",City of Grover Beach,,NORTH 4TH STREET WIDENING,EIR,9/8/1995,,"CONSTRUCTION OF TWO ADDITIONAL DRIVING LANES, TWO 4-FOOT WIDE BIKE LANES, AND TWO 6-FOOT WIDE SIDEWALKS ALONG NORTH 4TH ST. FROM OCEAN VIEW AVENUE TO NORTHERN CITY LIMITS. CONSTRUCT RETAINING WALLS AS NEEDED. NO ADDITIONAL RIGHT-OF- WAY IS REQUIRED.",https://ceqanet.opr.ca.gov/1995051009/2,NORTH 4TH STREET WIDENING,TOM SULLIVAN,CITY OF GROVER BEACH COMMUNITY DEV. DEPT.,N/A,,,,,,,8054734520,,Grover Beach,San Luis Obispo,,N.4TH ST/OCEAN VEIW,,,,"101,1",,,No,9/8/1995,10/23/1995,"Other, Residential",Coastal Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995051042,"Inglewood, City of",City of Inglewood,,HOLLYWOOD PARK - ATHLETIC STADIUM,EIR,9/8/1995,,"AN ATHLETIC STADIUM WITH 82,500 FOR PROFESSIONAL AND COLLEGIATE FOOTBALL AND SOCCER, AND OTHER MAJOR EVENTS. IT WILL INCLUDE RESTAURANT/CONSESSION AREAS AND RETAIL SALES AS PARKING WILL BE SHARED WITH OTHER SPORTS/ENTERTAINMENT VENUES LOCATED AT HOLLYWOOD PARK.",https://ceqanet.opr.ca.gov/1995051042/2,HOLLYWOOD PARK - ATHLETIC STADIUM,LORI PARCELLS,CITY OF INGLEWOOD,N/A,,,,,,,3104125230,,Inglewood,Los Angeles,,PRAIRIE AVE/90TH STREET,,,,"405,110",,LAX,No,9/8/1995,10/23/1995,"Other, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995062020,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CA STATE PRISON-SOLANO EMERGENCY BEDS PROJECT,EIR,9/8/1995,,"CDC PROPOSES TO PLACE 844 BEDS WITHIN EXISTING BUILDINGS AND CONSTRUCT FIVE HOUSING UNITS TO ACCOMMODATE 1,000 BEDS FOR A TOTAL OF 1,844 NEW EMERGENCY BEDS AT CSP-SOLANO.",https://ceqanet.opr.ca.gov/1995062020/2,CA STATE PRISON-SOLANO EMERGENCY BEDS PROJECT,CHER DANIELS,CA DEPT OF CORRECTIONS,N/A,,,,,,,9163273380,,Vacaville,Solano,,,,,,80,,,No,9/8/1995,10/10/1995,Residential,,"Air Quality, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995071091,San Diego County,,,"GPA 95-04, R95-002, TECATE PROJECT",OTH,9/8/1995,,PROJECT CONSISTS OF REVISIONS TO THE COUNTY ZONING ORDINANCE AND TO ZONING CLASSIFICATIONS IN THE TECATE COUNTRY TOWN TO ALLOW LAND USES THAT ARE UNIQUE TO  THIS BORDER COMMUNITY.,https://ceqanet.opr.ca.gov/1995071091/2,"GPA 95-04, R95-002, TECATE PROJECT",GARY FINK,SAN DIEGO COUNTY,N/A,,,,,,,6196943016,,,San Diego,,,,,,SR 94/188,TECATE,,No,9/8/1995,10/10/1995,"Other, Residential","General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995091017,"Santa Monica, City of",City of Santa Monica,,120 WILSHIRE PROJECT,NOP,9/8/1995,,"CONSTRUCTION OF 4 LEVELS OF SUBTERRANEAN PARKING, GROUND FLOOR RETAIL/RESTAURANT, 1 LEVEL ABOVE GRADE PARKING & ROOF TOP PARKING ON A 20,547 SQ. FT. VACANT PARCEL. TOTAL OF",https://ceqanet.opr.ca.gov/1995091017,120 WILSHIRE PROJECT,GINA SZILAK,"SANTA MONICA, PCD DEPT.",N/A,,,,,,,3104588341,,Malibu,Los Angeles,,,,,4291-001-001,,,,No,9/8/1995,10/10/1995,,,,,,,,,,,,,,,,,,,,
1995091018,"Encinitas, City of",City of Encinitas,,95-178 DR/CDP/EIA,NEG,9/8/1995,,"DESIGN REVIEW, COASTAL DEVELOPMENT PERMIT AND ENVIRONMENTAL INITIAL ASSESSMENT FOR A PROPOSED APPROX. 1,500 SQ. FT. ADDITION TO AN EXISTING 900 SQ. FT. BUILDING, WITH",https://ceqanet.opr.ca.gov/1995091018,95-178 DR/CDP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,MONTGOMERY,,,260-034-01,101,PACIFIC OCEAN,,No,9/8/1995,10/10/1995,Office,"Coastal Permit, Site Plan","Aesthetics, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1995091019,San Simeon Community Sevices District,,,SSCSD PARTICIPATION  IN THE CCSD DESALINATION PROJECT,NEG,9/8/1995,,"SAN SIMEON DISTRICT WOULD RECIEVE UP TO 150, 000 GALLONS PER DAY OF POTABLE WATER PRODUCED FROM THE CAMBRIA DESALINATION FACILITY.",https://ceqanet.opr.ca.gov/1995091019,SSCSD PARTICIPATION  IN THE CCSD DESALINATION PROJECT,JOHN WALLACE,SAN SIMEON COMMUNITY SERVICES DIST.,N/A,,,,,,,8055444011,,,San Luis Obispo,,HWY 1/PICO AVENUE,,,,1,PICO CREEK,,No,9/8/1995,10/10/1995,Water Facilities,Site Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995092008,"Sacramento, City of",City of Sacramento,,Magpie Creek Channel Improvement Project,EIR,9/8/1995,,INCREASE THE LEVEL OF FLOOD PROTECTION FROM THE MAGPIE CREEK FLOODING WEST OF MCCLELLAN AIR FORCE BASE AND A PORTION OF THE BASE TO THE NORTH TO THE SACRAMENTO AREA.,https://ceqanet.opr.ca.gov/1995092008,Magpie Creek Channel Improvement Project,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,Sacramento,Sacramento,,"VARIOUS-RALEY BLVD, DRY CR.RD.",,,,,"MAGPIE CREEK,NATOMAS",,No,9/8/1995,10/23/1995,Other,,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995092009,Merced County,,,ADMINSTRATIVE APPL. NO. 95040,NEG,9/8/1995,,TO LEGALIZE A 70-OSTRICH FARM.,https://ceqanet.opr.ca.gov/1995092009,ADMINSTRATIVE APPL. NO. 95040,JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Atwater,Merced,,WHITE CRANE RD. & CRESSEY WAY,,,56-100-056,140,,,No,9/8/1995,10/10/1995,Other,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1995092010,Sacramento Area Flood Control Agency,,,BORROW SITE 2K,NEG,9/8/1995,,THE PROPOSED PROJECT IS EXCAVATION OF A 5 ACRE SITE FOR FILL TO BE USED ON SAFCA LEVEE PROJECTS.,https://ceqanet.opr.ca.gov/1995092010,BORROW SITE 2K,F.I. HODGINS,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,Sacramento,Sacramento,,,,,,"I-5,80, 99","NEMDC,DRY CREEK",YES,No,9/8/1995,10/10/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995092011,Rim of The World Unified School District,,,CRESTLINE ELEMENTARY SCHOOL,NEG,9/8/1995,,AQUISITION OF APPROX. 20 ACRES PREVIOUSLY DISTURBED REAL PROPERTY (FORMER MOBILEHOME PARK) AND THE CONSTRUCTION OF,https://ceqanet.opr.ca.gov/1995092011,CRESTLINE ELEMENTARY SCHOOL,DONNA UDELL,RIM OF THE WORLD UNIFIED SCHOOL,N/A,,,,,,,9093362031,,,San Bernardino,,SEELY DRIVE/NOB PLACE,,,,18 & 189,,,No,9/8/1995,10/10/1995,Residential,,,,,,,,,,,,,,,,,,,
1995092012,"Coachella, City of",City of Coachella,,AVENUE 52 WIDENING PROJECT,NEG,9/8/1995,,PROPOSED PROJECT INVOLVES THE WIDENING OF AVENUE 52 FROM LA HERNANDEZ ST. NEAR THE COACHELLA VALLEY STORMWATER CHANNEL TO SHADY LANE. (APPROX. 1.23 MILES),https://ceqanet.opr.ca.gov/1995092012,AVENUE 52 WIDENING PROJECT,SUSAN WILLIAMS,CITY OF COACHELLA,N/A,,,,,,,6193983502,,Coachella,Riverside,,,,,,,,,No,9/8/1995,10/10/1995,,,,,,,,,,,,,,,,,,,,
1995092013,"Coachella, City of",City of Coachella,,AVENUE 50 WIDENING AND INTERCHANGE PROJECT,NEG,9/8/1995,,WIDENING OF AVENUE 50 INTO A 4-LANE PARKWAY BETWEEN VAN BUREN STREET ON THE WEST TO A POINT APPROX. 900 FT. EAST OF TYLOR STREET ON THE EAST. (APPROX. 2.6 MI.),https://ceqanet.opr.ca.gov/1995092013,AVENUE 50 WIDENING AND INTERCHANGE PROJECT,SUSAN WILLIAMS,CITY OF COACHELLA,N/A,,,,,,,6193893502,,Coachella,Riverside,,"SR 111/86, SR 86 & 111",,,VARIOUS,"SR 111, 86",COACHELLA VALLEY,,No,9/8/1995,10/10/1995,,,"Air Quality, Cultural Resources, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995093014,Shasta County,,,DERSCH ROAD BRIDGE REPLACEMENT AT STILLWATER CREEK,NEG,9/8/1995,,REPLACE EXISTING BRIDGE DAMAGED DURING 1995 STORMS UTILIZING SAME ALIGNMENT WITH NO INCREASE IN CAPACITY.,https://ceqanet.opr.ca.gov/1995093014,DERSCH ROAD BRIDGE REPLACEMENT AT STILLWATER CREEK,WILLIAM E. LYMAN,SHASTA COUNTY,N/A,,,,,,,9162255661,,,Shasta,,DERSCH RD. AT STILLWATER CR.,,,COUNTY R/W,,STILLWATER CREEK,,No,9/8/1995,10/10/1995,,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093015,Siskiyou County,,,MACHADO & SONS TENTATIVE PARCEL MAP,NEG,9/8/1995,,"THE APPLICANTS ARE PROPOSING TO CREATE FOUR PARCEL MAP PRCEDURE, EACH CONSISTING OF APPROXIMATELY 20.2 ACRES AG-2-B-20.",https://ceqanet.opr.ca.gov/1995093015,MACHADO & SONS TENTATIVE PARCEL MAP,GREGG MCKENZIE,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Montague,Siskiyou,,BIG SPRINGS RD,,,39-181-070,A-12,,,No,9/8/1995,10/10/1995,Other,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995093016,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEDSON MARSH ENHANCEMENT,NEG,9/8/1995,,INSTALL WATER LEVEL CONTROL STRUCTURE TO PERMIT WATER LEVEL MANAGEMENT AND SEAL DAM FACE.,https://ceqanet.opr.ca.gov/1995093016,LEDSON MARSH ENHANCEMENT,ROBERT UELITZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Santa Rosa,Sonoma,,S.R 12 AND PYTHIAN ROAD,,,31-011-02,SR 12,,,No,9/8/1995,10/10/1995,Residential,,"Cultural Resources, Flood Plain/Flooding, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093017,Yuba City,,,BUTTE HOUSE ROAD BRIDGE REPLACEMENT,NEG,9/8/1995,,BRIDGE REPLACEMENT AND MODIFICATION OF APPROACHES.,https://ceqanet.opr.ca.gov/1995093017,BUTTE HOUSE ROAD BRIDGE REPLACEMENT,DALE FOLLAS,COMMUNITY SERVICES DEPARTMENT,N/A,,,,,,,9167417400,,,Sutter,,BUTTE HOUSE/MALLOTT,,,,20,MADSWORTH CANAL,,No,9/8/1995,10/10/1995,Other,,"Drainage/Absorption, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093018,Yuba City,,,FRANKLIN ROAD BRIDGE REPLACEMENT,NEG,9/8/1995,,REPLACEMENT OF EXISTING BRIDGE AND MODIFICATION OF APPROACH ROADS.,https://ceqanet.opr.ca.gov/1995093018,FRANKLIN ROAD BRIDGE REPLACEMENT,DALE FOLLAS,COMMUNITY SERVICES DEPARTMENT,N/A,,,,,,,9167417400,,,Sutter,,FRANKLIN/ACACIA,,,,20,SUTTER BY-PASS,,No,9/8/1995,10/10/1995,Other,,"Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093019,"Los Gatos, City of",City of Los Gatos,,OLD TOWN CENTER ZONE CHANGE (Z-95-1)/(DSP-95-1),NOP,9/8/1995,,"EXCAVATION OF PRIVATE, BELOW-GRADE PARKING LOT AND NEW PARKING GARAGE W/30,550 SQ. FT. COMMERCIAL RETAIL AT-GRADE. AND COMPLETION OF RENOVATION AND REHABILITATION OF THE OLD TOWN SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1995093019,OLD TOWN CENTER ZONE CHANGE (Z-95-1)/(DSP-95-1),SANDY BAILY,TOWN OF LOS GATOS,N/A,,,,,,,4083546973,,Los Gatos,Santa Clara,,,,,,,,,No,9/8/1995,10/10/1995,,,,,,,,,,,,,,,,,,,,
1995101499,Imperial County,,,ARID OPERATIONS INC. GENERAL PLAN AMENDMENT,NOD,9/8/1995,9/8/1995,"THE APPROVED PROJECT BY ARID OPERATIONS INC. IS A GENERAL PLAN AMENDMENT ZONE RECLASSIFICATION, 'CONDITIONAL USE PERMIT' AND A DEVELOPMENT AGREEMENT TO OPERATE A RAIL HAUL, CLASS III,SOLID WASTE LANDFILL ON2",https://ceqanet.opr.ca.gov/1995101499,ARID OPERATIONS INC. GENERAL PLAN AMENDMENT,JURG HEUBERGER,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,939 MAIN STREET,,EL CENTRO,CA,92243,6193394236,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995101500,Los Angeles County,,,AMENDMENT NO. 1 TO THE REDEVELOPMENT PLAN-LANCASTER,NOD,9/8/1995,9/8/1995,,https://ceqanet.opr.ca.gov/1995101500,AMENDMENT NO. 1 TO THE REDEVELOPMENT PLAN-LANCASTER,JON D. HUFFMAN,COUNTY OF LOS ANGELES-CLERK OF THE BOARD-HALL OF ADMIN.,N/A,,500 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,7142839334,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101501,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,NIPOMO DUNES ENHANCEMENT PROGRAM: ACQUISITION OF DUNE LK,NOE,9/8/1995,9/8/1995,"ACQUISITION OF PROPERTY INTERESTS IN DUNE LAKES PROPERTY WITHIN THE NIPOMO DUNES; TRANSFER OF PROPERTY INTERESTS TO STATE PARKS, NATURE CONSERVANCY AND SAN LUIS OBISPO LAND CONSERVANCY FOR LONG TERM MANAGEMENT AND INSTALL-",https://ceqanet.opr.ca.gov/1995101501,NIPOMO DUNES ENHANCEMENT PROGRAM: ACQUISITION OF DUNE LK,CAROL ARNOLD,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5102864173,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101502,"Bellflower, City of",City of Bellflower,,"GENRAL PLAN CASE NO. 95-1B,1C,1D,1E-CITY OF BELLFLOWER",NOD,9/8/1995,9/8/1995,"THE PROPOSED PROJECT IS THE UPDATE AND AMENDMENT OF THE SAFETY,OPEN SPACE/RECREATION,CONSERVATION, AND NOISE ELEMENTS OF THE CITY OF BELLFLOWER GENERAL PLAN. EACH REVISED ELEMENT CONSISTS OF A BACKGROUND TECHNICAL REPORT (BTR)AND A POLICY DOCUMENT. SAID ELEMENTS HAVE BEEN UP- DATED AND AMENDED IN ACCORDANCE WITH THE STATE OF CA GOVERNMENT CODE. THE LAND USE AND CIRCULATION ELEMENTS OF THE GENERAL PLAN WILL BE UPDATED AND AMENDED AT A LATER DATE AND ARE NOT PART OF THE CURRENT PROJECT. THE HOUSING ELEMENT, WHCIH WAS RECENTLY UPDATED AND ADOPTED BY THE BELLFLOWER CITY COUNCIL ON APRIL 24, 1995 IS ALSO",https://ceqanet.opr.ca.gov/1995101502,"GENRAL PLAN CASE NO. 95-1B,1C,1D,1E-CITY OF BELLFLOWER",MARY ANN CHAMBERLAIN,CITY OF BELLFLOWER,N/A,,16600 CIVIC CENTER DRIVE,,BELLFLOWER,CA,,3108041424,,Bellflower,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101503,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,DON JULIO CREEK FLOOD RESTORATION PROJECT,NOE,9/8/1995,9/8/1995,RESTORATION OF ERODED CREEK STREAM BANKS AND RIPARIAN HABITAT TO PREVENT FURTHER EROSION ALONG DON JULIO,https://ceqanet.opr.ca.gov/1995101503,DON JULIO CREEK FLOOD RESTORATION PROJECT,KENNETH D. LANDAU,REGIONAL WATER QUALTIY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553000,,,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101504,"Water Resources, Department of",California Department of Water Resources,DWR,ROSS #1 DAM REPAIR OUTLET,NOE,9/8/1995,9/8/1995,REPLACE DAMAGED MASONRY DROP STRUCTURE WITH CONCRETE,https://ceqanet.opr.ca.gov/1995101504,ROSS #1 DAM REPAIR OUTLET,DAVID A. GUTIERREZ,DEPARTMENT OF WATER RESOURCES-DIVISION OF SAFETY OF DAMS,N/A,,"2200 X ST STE 200,PO BOX942836",,SACRAMENTO,CA,94236-0001,9163235385,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101505,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONSTRUCTION AND INSTALLATION OF 5 CHUMASH INDIAN HUTS,NOE,9/8/1995,9/8/1995,"PROJECT INCLUDES THE CONSTRUCTION AND INSTALLATION OF 5 CHUMASH HOUSES, A DRYING GRANARY AND A STORAGE HUT IN AN EFFORT TO RECONSTRUCT A REPRESENTATIVE ""RANCHERIA"" TO FACILITATE THE INTERPRETATION OF INDIAN LIFE PRIOR TO",https://ceqanet.opr.ca.gov/1995101505,CONSTRUCTION AND INSTALLATION OF 5 CHUMASH INDIAN HUTS,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 9TH ST.P.O.BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101506,State Water Resources Control Board,,,PETITION FOR TEMPORARY URGENCY CHANGE OF PLACE OF USE,NOD,9/8/1995,9/8/1995,THE CA MEN'S COLONY FILED A PETITION FOR TEMPORARY URGENCY CHANGE THAT WOULD TEMPORARILY ADD IRRIGATION AS A PURPOSE OF USE AND EL CHORRO REGIONAL PARK LOCATED WITHIN,https://ceqanet.opr.ca.gov/1995101506,PETITION FOR TEMPORARY URGENCY CHANGE OF PLACE OF USE,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD-DIVISION OF WATER RIG,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101507,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARCHEOLOGICAL SITE STABILIZATION,NOE,9/8/1995,9/8/1995,PROVIDE FENCING AND HAY BALES TO PROTECT ARCHEOLOGICAL,https://ceqanet.opr.ca.gov/1995101507,ARCHEOLOGICAL SITE STABILIZATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST,PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101508,"Education, Department of",Department of Education,,FORMATION OF GRAND TERRACE UNIFIED SCHOOL DISTRICT,NOD,9/8/1995,9/8/1995,FORMATION OF THE GRAND TERRACE UNIFIED SCHOOL DISTRICT FROM TERRITORY IN THE EXISTING COLTON JOINT UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF HEH CITY OF GRAND TERRACE AND THE TERRITORU COMMONLY KNOWN AS LA,https://ceqanet.opr.ca.gov/1995101508,FORMATION OF GRAND TERRACE UNIFIED SCHOOL DISTRICT,MARY CHENIER,STATE BOARD OF EDUCATION,N/A,,721 CAPITOL MALL,,SACRAMENTO,CA,95814,,,Grand Terrace,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
