SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987120803,Monterey County,,,COAST RANCH (ODELLO BROTHERS),EIR,12/1/1989,,"DEVELOPMENT OF 154 AC. PRESENTLY IN LAND AND VISITOR SERVING COMMERCIAL CENTRE, AGRICULTURAL USE, SUBDIVISION OF APPROX. 50 AC. INTO 76 RESIDENTIAL LOTS, FARM LABOR/ INCLUSIONARY HOUSING CONDOMINIUMS AND AN AGRICULTURAL FACILITY PARCEL.",https://ceqanet.opr.ca.gov/1987120803,COAST RANCH (ODELLO BROTHERS),WANDA HICKMAN,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555315,,,Monterey,,HWY 1 & CARMEL RIVER,,            134,243-071-02,1,CARMEL R,,No,12/1/1989,1/16/1990,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988031609,"La Ca�ada Flintridge, City of",City of La Ca�ada Flintridge ,,"ANGELES CREST HIGHWAY, BLOCK 5400 (TTMAP#45536,EIR#88-01)",EIR,12/1/1989,,"REQUEST FOR A ZONE CHANGE, A CONDITIONAL USE PERMIT AND A SINGLE LOT SUBDIVISION TO CONSTRUCT 17 TOWNHOUSES ON A HILLSIDE.",https://ceqanet.opr.ca.gov/1988031609/2,"ANGELES CREST HIGHWAY, BLOCK 5400 (TTMAP#45536,EIR#88-01)",CRAIG A EWING,LA CANADA FLINTRIDGE CITY,N/A,,,,,,,8187908880,,,Los Angeles,,,,,,,,,No,12/1/1989,1/16/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1989010211,Los Angeles County,,,WILMINGTON LIQUID BULK TERMINALS,NEG,12/1/1989,,WILMINGTON LIQUID BULK TERMINALS PROPOSES TO LEASE 12 ACRES FOR CONTAINER STORAGE.,https://ceqanet.opr.ca.gov/1989010211,WILMINGTON LIQUID BULK TERMINALS,LARRY SMITH,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,PCH AND ALAMEDA,,,,110,LA HARBOR,,No,12/1/1989,1/2/1990,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010212,"Whittier, City of",City of Whittier,,SAVAGE CANYON LANDFILL GAS CONTROL SYSTEM,NEG,12/1/1989,,LANDFILL GAS CONTROL SYSTEM,https://ceqanet.opr.ca.gov/1989010212,SAVAGE CANYON LANDFILL GAS CONTROL SYSTEM,RAY TAHIR,CITY OF WHITTIER,N/A,,,,,,,213-945-8200x489,,Whittier,Los Angeles,,PENN ST. AND PAINTER,,,,,,,No,12/1/1989,1/2/1990,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989010222,"Carlsbad, City of",City of Carlsbad,,SOUTH AGUA HEDIONDA SEWER INTERCEPTOR SYSTEM,EIR,12/1/1989,,CONSTRUCT 30 INCH SEWER LINE FROM EL CAMINO REAL TO WEST SIDE OF MACARLO CANYON.,https://ceqanet.opr.ca.gov/1989010222,SOUTH AGUA HEDIONDA SEWER INTERCEPTOR SYSTEM,RICHARD ALLEN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,I-5,AGUA HEDIONDA,,No,12/5/1989,1/4/1990,,,,,,,,,,,,,,,,,,,,
1989020189,Mariposa County,,,ROCKING W. RANCH MAJOR SUBDIVISION #8-15-89,NEG,12/1/1989,,PROPOSED DIVISION OF A 101 ACRE PARCEL INTO 16 PARCELS. 14 OF THE PARCELS ARE 5-7 ACRES. TWO ARE APPROX 13 ACRES.,https://ceqanet.opr.ca.gov/1989020189,ROCKING W. RANCH MAJOR SUBDIVISION #8-15-89,S. PERONG,MARIPOSA COUTNY PLANNING,N/A,,,,,,,2099665151,,,Mariposa,,YAQUI GULCH & HWY 140,,            101,,140,,,No,,1/2/1989,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989020190,Tahoe-Truckee Sanitation Agency,,,ADDITIONAL BIOLOGICAL PHOSPHORUS REMOVAL TANK,NEG,12/1/1989,,BIOLOGICAL PHOSPHORUS REMOVAL TANK PROJECT. THE PROJECT INCLUDES CONSTRUCTION OF ONE 55' DIAMETER BY 20' DEEP TANK AND RELATED PIPING AND APPURTENANCES.,https://ceqanet.opr.ca.gov/1989020190,ADDITIONAL BIOLOGICAL PHOSPHORUS REMOVAL TANK,CRAIG WOODS,TAHOE-TRUCKEE SANITATION AGENCY,N/A,,,,,,,9165872525,,Truckee,Placer,,,,,,80,TRUCKEE RIVER,,No,12/1/1989,1/2/1990,,,,,,,,,,,,,,,,,,,,
1989020192,"Tehachapi, City of",City of Tehachapi,,"TAHACHAPI GPA, ZCC #'S 89-4, 89-5, ANNEXATION",CON,12/1/1989,,1)AMENDMENT TO THE CITY OF TAHACHAPI GENERAL PLAN FROM RES TO INTENSE COMMERCIAL. 2)REZONE FROM COUNTY LIMITED AG TO CITY COMMERCIAL SERVICE & CENTRAL COMMERCIAL. 3)ANNEXATION OF 35.15 ACRES TO THE CITY OF TAHACHAPI.,https://ceqanet.opr.ca.gov/1989020192,"TAHACHAPI GPA, ZCC #'S 89-4, 89-5, ANNEXATION",CHRISTOPHER GRIMES,CITY OF TAHACHAPI,N/A,,,,,,,8058222200,,,Kern,,,,             35,,58,,,No,12/4/1989,12/29/1989,,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020193,Placer County,,,Winchester-Placer County,NOP,12/1/1989,,"520 LOT SUBDIVISION, 18 HOLE GOLF COURSE, CLUBHOUSE WITH 50 COTTAGES OR CLUSTERED HOUSING.",https://ceqanet.opr.ca.gov/1989020193,Winchester-Placer County,DEAN PRIGMORE,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,"          1,121",,80,ORR CREEK,,No,12/4/1989,1/3/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020194,San Joaquin County,,,RIVERBANK GOLF CLUB-SAN JOAQUIN COUNTY,NOP,12/1/1989,,"USE PERMIT TO ESTABLISH AN 18-HOLE GOLF COURSE WITH WATER BASINS, RETAURANT, OFFICE, PROSHOP AND CLUBHOUSE.",https://ceqanet.opr.ca.gov/1989020194,RIVERBANK GOLF CLUB-SAN JOAQUIN COUNTY,WYLLA SATTERNESS,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683139,,Riverbank,San Joaquin,,SANTA FE ROAD,,            140,,108,STANISLAUS RIVER,,No,,1/3/1990,Recreational,Use Permit,"Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020196,"Exeter, City of",City of Exeter,,EXETER REDEVELOPMENT PROJECT AREA #1,NOP,12/1/1989,,THE REDEVELOPMENT AGENCY OF THE CITY OF EXETER IS PROPOSING TO PREPARE AND ADOPT A REDEVELOPMENT PLAN AND PROGRAM EIR FOR THE PROPOSED EXETER REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1989020196,EXETER REDEVELOPMENT PROJECT AREA #1,GREG COLLINS,EXETER REDEVELOPMENT AGENCY,N/A,,,,,,,2092255302,,Exeter,Tulare,,KAWEAH AND PALM,,            634,,198 & 65,,,No,12/4/1989,1/3/1990,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
1989022402,"Air Force, United States",United States Air Force,USAF,CLOSURE OF MATHER AIR FORCE BASE,EIS,12/1/1989,,EIS ASSESSING THE POTENTIAL ENVIRONMENTAL EFFECTS FROM CLOSURE OF MATHER AFB.,https://ceqanet.opr.ca.gov/1989022402/2,CLOSURE OF MATHER AIR FORCE BASE,CATHERINE HITCHINS,US DEPT OF THE AIR FORCE,N/A,,,,,,,5126523240,,,"Sacramento, Yuba",,,,,,,,,No,12/1/1989,1/5/1990,,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030188,"Etna, City of",City of Etna,,ETNA WARD LDS CHURCH REZONING PETITION,NEG,12/1/1989,,ALLOW ZONE CHANGE FROM PRESENT ZONING OF R-3 TO PROPOSED ZONING OF C-1 FOR THE PURPOSE OF FACILITATING ADDITIONS TO EXISTING CHURCH AND PARKING LOT TO BE CONSISTENT WITH USE.,https://ceqanet.opr.ca.gov/1989030188,ETNA WARD LDS CHURCH REZONING PETITION,LOUISE THOMAS,CITY OF ETNA,N/A,,,,,,,9164675256,,Etna,Siskiyou,,DIGGLES STREET/MAIN STREET,,              1,56-051-090,,,,No,12/1/1989,1/2/1990,Other,Rezone,Cultural Resources,,,,,,,,,,,,,,,,,
1989030189,Oroville-Wyandotte Irrigation District,,,OROVILLE-WYANDOTTE IRRIGATION DISTRICT EXPANSION,NEG,12/1/1989,,"PROPOSED PROJECT CONSTITUTES THE EXPANSION BY OROVILLE- WYANDOTTE IRRIGATION DISTRICT OF THE DESIGNATED PLACE OF USE FOR WATER HELD UNDER PERMITS ISSUED TO THE DISTRICT DESIGNATED PERMIT NOS. 1267, 1268, 1271, 2492, 11516, AND 11518.  THE PERMITS AUTHORIZE THE DISTRICT TO UTILIZE WATER WITHIN CERTAIN DESIGNATED AREAS WHICH ARE PART OF THE POLITICAL BOUNDARIES OF OROVILLE-WYANDOTTE IRRIGATION",https://ceqanet.opr.ca.gov/1989030189,OROVILLE-WYANDOTTE IRRIGATION DISTRICT EXPANSION,FRITZ C. STEPPAT,OROVILLE-WYANDOTTE IRRIGATION DISTRICT,N/A,,,,,,,9165334578,,Oroville,Butte,,,,"         66,000",,,,,No,12/1/1989,1/2/1990,Other,,,,,,,,,,,,,,,,,,,
1989030190,"Blue Lake, City of",City of Blue Lake,,"TITLE 1, TITLE 25 FUNDING FOR SMALL WOOD MANUFACTURING FAC.",NEG,12/1/1989,,GRANT FUNDING THROUGH STATE DEPARTMENT OF HOUSING AND COMMUNITY DEVELOPMENT FOR CONSTRUCTION OF A SMALL WOOD MANUFACTURING FACILITY.L,https://ceqanet.opr.ca.gov/1989030190,"TITLE 1, TITLE 25 FUNDING FOR SMALL WOOD MANUFACTURING FAC.",ROBERT J. BROWN,CITY OF BLUE LAKE,N/A,,,,,,,7074452433,,Blue Lake,Humboldt,,TAYLOR WAY,,,23-141-06,,DAVE'S CREEK,,No,12/1/1989,1/2/1990,,,,,,,,,,,,,,,,,,,,
1989030191,Santa Clara County,,,VASONA CORRIDOR PROJECT,NOP,12/1/1989,,"PROPOSAL TO CONSTRUCT A TRANSIT FACILITY IN THE VASONA/ HIGHWAY 17 CORRIDOR IN SANTA CLARA COUNTY.  A NUMBER OF TRANSIT MODES, INCLUDING LIGHT RAIL AND EXPRESS BUS SERVICE ARE BEING CONSIDERED.  THE VASONA/HIGHWAY 17 CORRIDOR WAS DETERMINED IN THE COUNTY'S TRANSPORTATION 2000 PLAN TO BE AN IMPORTANT CORRIDOR TO BE CONSIDERED FOR FUTURE TRANSIT IMPROVEMENTS.  THIS DOCUMENT IS TO DETERMINE THE TYPE OF SERVICE BEST SUITED FOR THE CORRIDOR.",https://ceqanet.opr.ca.gov/1989030191,VASONA CORRIDOR PROJECT,JULIE GARVEY,SANTA CLARA COUNTY TRANSIT DISTRICT,N/A,,,,,,,4082993641,,Campbell,Santa Clara,,,,,,17,LOS GATOS CREEK,,No,12/1/1989,1/2/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989040013,"Interior, United States Department of the ",United States Department of the Interior,,UPPER KLAMATH WILD AND SCENIC RIVER STUDY,OTH,12/1/1989,,"DRAFT STUDY REPORT EVALUATING THE ELIGIBILITY, CLASSIFICATION, AND SUITABILITY OF THE UPPER KLAMATH RIVER IN SOUTHERN OREGON AND NORTHERN CALIFORNIA FOR DESIGNATION AS A COMPONENT OF THE NATIONAL WILD AND SCENIC RIVERS SYSTEM.",https://ceqanet.opr.ca.gov/1989040013,UPPER KLAMATH WILD AND SCENIC RIVER STUDY,AREA MANAGER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,Siskiyou,,,,,,,UPPER KLAMATH RIVER,,No,12/4/1989,12/29/1989,,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989071710,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,VICTOR-KRAMER 220KV TRANSMISSION LINE,EIR,12/1/1989,,SOUTHERN CALIFORNIA EDISON PROPOSES TO CONSTRUCT A 220KV TRANSMISSION LINE (T/L) BETWEEN THE VICTOR SUBSTATION AND THE KRAMER SUBSTATION IN SOUTHWEST THE T/L WILL PARALLEL HIGHWAY 395 AND AN EXISTING T/L.,https://ceqanet.opr.ca.gov/1989071710/2,VICTOR-KRAMER 220KV TRANSMISSION LINE,ROBERT SLEPPY,CA STATE PUBLIC UTILITIES COMMISSION,N/A,,,,,,,9163240214,,"Adelanto, Victorville",San Bernardino,,,,,,395,MOJAVE RIVER,,No,12/4/1989,1/18/1990,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989100926,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,ISSUANCE OF CLEANUP OR ABATEMENT ORDER,NOE,12/1/1989,12/1/1989,CLEANUP OR ABATEMENT,https://ceqanet.opr.ca.gov/1989100926,ISSUANCE OF CLEANUP OR ABATEMENT ORDER,MIKE THOMAS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Guadalupe,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100927,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE REQUIREMENTS FOR UNOCAL,NOE,12/1/1989,12/1/1989,WASTE DISCHARGE REQUIREMENTS FOR UNOCAL,https://ceqanet.opr.ca.gov/1989100927,WASTE DISCHARGE REQUIREMENTS FOR UNOCAL,MIKE THOMAS,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100928,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,WASTE DISCHARGE REQUIREMENTS FOR SAN ARDO,NOE,12/1/1989,12/1/1989,UPDATE EXISTING WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100928,WASTE DISCHARGE REQUIREMENTS FOR SAN ARDO,FRANK DEMARCO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREL LANE,,SAN ARDO,CA,93401,8055493147,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100930,"General Services, Department of",Department of General Services,DGS,LEASING EXISTING BUILDING-NETWORK NODE,NOE,12/1/1989,12/1/1989,LEASE EXISTING BUILDING,https://ceqanet.opr.ca.gov/1989100930,LEASING EXISTING BUILDING-NETWORK NODE,CHER DANIELS,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100934,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WASTE DISCHARGE REQUIREMENTS OBRIAN CA COGEN II,NOD,12/1/1989,12/1/1989,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989100934,WASTE DISCHARGE REQUIREMENTS OBRIAN CA COGEN II,FRANK DEMARCO,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1102 A LAUREAL LANE,,SAN LUIS OBISPO,CA,93401,8055493147,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100935,"Stockton, City of",City of Stockton,,LYON COMM INC SUBDIV WESTON RANCH,NOD,12/1/1989,12/1/1989,SUBDIV INTO 909 PARCELS,https://ceqanet.opr.ca.gov/1989100935,LYON COMM INC SUBDIV WESTON RANCH,SAM MAH,STOCKTON CITY,N/A,,6 E. LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100936,"Stockton, City of",City of Stockton,,GRUPE DEV TM 39-89 & PURD,NOD,12/1/1989,12/1/1989,TM TO SUBDIV 403.9 ACRES INTO 716 LOTS,https://ceqanet.opr.ca.gov/1989100936,GRUPE DEV TM 39-89 & PURD,SAM MAH,STOCKTON CITY PLNG DIV,N/A,,6 E. LINDSAY ST,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100937,Monterey Regional Water Pollution Control Agency,,,ORDINANCE ADOPTING ALLOCATION PLAN WASTEWATER TREATMENT,NOD,12/1/1989,12/1/1989,ALLOCATION OF MRWPCA WASTEWATER TREATMENT CAPACITY,https://ceqanet.opr.ca.gov/1989100937,ORDINANCE ADOPTING ALLOCATION PLAN WASTEWATER TREATMENT,ROBERT R WELLINGTON,MONTEREY REGIONAL WATER POLLUTION CONTROL AGENCY,N/A,,220 COUNTRY CLUB GATE CENER,,PACIFIC GROVE,CA,,4083723367,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100938,"Tulare, City of",City of Tulare,,TYLER PARK SENIOR CENTER,NOD,12/1/1989,12/1/1989,CONST SENIOR CITIZEN BUILDING,https://ceqanet.opr.ca.gov/1989100938,TYLER PARK SENIOR CENTER,,TULARE CITY,N/A,,411 EAST KERN AVENUE,,TULARE,CA,93274,209-685-2300x4275,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100939,"Highland, City of",City of Highland,,ZC 89-0014/3285-75 TT 14468/89-0014,NOD,12/1/1989,12/1/1989,CHANGE OF ZONE FROM A-1 TO R-1-7200,https://ceqanet.opr.ca.gov/1989100939,ZC 89-0014/3285-75 TT 14468/89-0014,PAMELA LEE,HIHGLAND CITY,N/A,,27215 E BASE LINE SUITE A,,HIGHLAND,CA,92346,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100940,Los Angeles County,,,SANTA CATALINA ISLAND LOCAL IMPLEMENTATION PROGRAM,NOD,12/1/1989,12/1/1989,LOCAL IMPLEMENTATION PROGRAM,https://ceqanet.opr.ca.gov/1989100940,SANTA CATALINA ISLAND LOCAL IMPLEMENTATION PROGRAM,RONALD HOFFMAN,LOS ANGELES COUNTY REGIONAL PLNG,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746427,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100941,Lake County,,,IS 89-114/MUP 89-36 WITTMAN,NOD,12/1/1989,12/1/1989,IMPORTATION OF FILL DIRT,https://ceqanet.opr.ca.gov/1989100941,IS 89-114/MUP 89-36 WITTMAN,DANIELLE BAYONA,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100942,State Water Resources Control Board,,,SAN JOSE CREEK WATER RECLAMAITON PLANT PHASE III EXPAN,NOD,12/1/1989,12/1/1989,CONST AND OPERATION OF 37.5 MGD WASTEWATER TREATMENT FAC,https://ceqanet.opr.ca.gov/1989100942,SAN JOSE CREEK WATER RECLAMAITON PLANT PHASE III EXPAN,ALLAN PATTON,CA ST WATER RESOURCES CONTROL BAORD DIV LOANS & GRANTS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394414,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100943,East Bay Regional Parks District,,,ACQUISITION OF THE STONE PROPERTY,NOD,12/1/1989,12/1/1989,ACQUISITION OF LAND FOR PARK AND RECREATIONAL PURPOSES,https://ceqanet.opr.ca.gov/1989100943,ACQUISITION OF THE STONE PROPERTY,T H LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619-2443,4155309650,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100944,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA AIRPORT RESIDUAL LAND DEVELOPEMNT PROJECT,NOD,12/1/1989,12/1/1989,COMMERCIAL DEVELOPEMNT,https://ceqanet.opr.ca.gov/1989100944,SANTA MONICA AIRPORT RESIDUAL LAND DEVELOPEMNT PROJECT,JOHANNA GULLICK,SANTA MONICA CITY PLNG DIVISION,N/A,,P.O.BOX 2200,,SANTA MONICA,CA,90406,2134588585,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
