SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995052045,El Dorado County,,,SITING ELEMENT & SUMMARY PLAN,NEG,5/17/1995,,PREPARATION OF SITING ELEMENT & SUMMARY PLAN AS PER AB 939,https://ceqanet.opr.ca.gov/1995052045,SITING ELEMENT & SUMMARY PLAN,JON MORGAN,EL DORADO COUNTY ENV. MGT. DEPT.,N/A,,,,,,,9166215307,,Placerville,El Dorado,,,,,,,,,No,5/17/1995,6/16/1995,Other,,"Aesthetics, Air Quality, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1995052051,Sacramento County,,,BRADSHAW CORPORATION YARD EXPANSION AND GENERAL PLAN AMEND.,NOP,5/17/1995,,THIS PROJECT IS INTENDED TO ALLOW FOR RELOCATION AND EXPANSION OF SOME EXISTING FACILITIES WITHIN THE COUNTY BRANCH CENTER.  TENTATIVE PLANS ARE FOR THE COUNTY WATER QUALITY DIVISION AND COUNTY SOLID WASTE MANAGEMENT DEPT. TO RELOCATE AND EXPAND THEIR EXISTING OPERATIONS AT THIS PROPERTY.,https://ceqanet.opr.ca.gov/1995052051,BRADSHAW CORPORATION YARD EXPANSION AND GENERAL PLAN AMEND.,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,BRADSHAW ROAD/KIEFER BLVD.,,             50,"074-0020,017",#16,,MATHER AFB,No,5/17/1995,6/16/1995,"Office, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995100404,"Fish & Game, Wildlife Conservation Board",,,CLOVER SWALE CONSERVATION EASEMENT,NOE,5/17/1995,5/17/1995,"ACQUISITION OF A CONSERVATION EASEMENT OVER 8 PARCELS OF LAND TOTALLING 1,200+ ACRES, FOR RESTORATION & PRESER- VATION OF WILDLIFE HABITAT.",https://ceqanet.opr.ca.gov/1995100404,CLOVER SWALE CONSERVATION EASEMENT,W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100405,California State Lands Commission,,,KNICKERBOCKER PROTECTIVE STRUCTURE & RECREATIONAL USE,NOE,5/17/1995,5/17/1995,CONTINUED USE & MAINTENANCE OF AN EXISTING FLOATING DOCK WITH RAMP & WALKWAY & PREVIOUSLY UNAUTHORIZED BAND PROTECTION.,https://ceqanet.opr.ca.gov/1995100405,KNICKERBOCKER PROTECTIVE STRUCTURE & RECREATIONAL USE,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100406,California State Lands Commission,,,TAYLOR RECREATIONAL PIER PERMIT,NOE,5/17/1995,5/17/1995,AUTHORIZE CONSIDERATION OF AN EXISTING FLOATING DOCK WITH WOODEN GANGWAY.,https://ceqanet.opr.ca.gov/1995100406,TAYLOR RECREATIONAL PIER PERMIT,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1995100407,California State Lands Commission,,,WALSH COMMERCIAL MARINA USE AMENDMENT OF GENERAL LEASE,NOE,5/17/1995,5/17/1995,CONSIDERATION TO REMOVE 6 BOULDERS IN THE CHANNEL & INNER MARINA TO ACCOMMODATE THE US COAST GUARD IN USING AS EMER- GENCY MEDIVAC POINT.,https://ceqanet.opr.ca.gov/1995100407,WALSH COMMERCIAL MARINA USE AMENDMENT OF GENERAL LEASE,GEORGIA COOPER,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95828-8202,9165741869,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100408,California State Lands Commission,,,PORTOFINO COVE PATIO HOMEOWNERS RECREATION PIER LEASE,NOE,5/17/1995,5/17/1995,"CONTINUED USE & MAINTENANCE OF EXISTING 14 FINGER SLIP BOAT DOCKS, FLOATING DOCK WALKWAY & RAMPS.",https://ceqanet.opr.ca.gov/1995100408,PORTOFINO COVE PATIO HOMEOWNERS RECREATION PIER LEASE,FRED GRIMMITT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741833,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100409,California State Lands Commission,,,SAN DIEGO GAS & ELECTRIC CO. RIGHT-OF-WAY USE LEASE,NOE,5/17/1995,5/17/1995,CONTINUED USE & MAINTENANCE OF A 6-INCH GAS PIPELINE IN SAN DIEGO BAY.,https://ceqanet.opr.ca.gov/1995100409,SAN DIEGO GAS & ELECTRIC CO. RIGHT-OF-WAY USE LEASE,FRED GRIMMITT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741833,,"Coronado, San Diego",San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100410,California State Lands Commission,,,BRANT RECREATIONAL PIER PERMIT,NOE,5/17/1995,5/17/1995,"AUTHORIZE USE OF A FLOATING DOCK, WALKWAY, COVERED PIER & RAMP.",https://ceqanet.opr.ca.gov/1995100410,BRANT RECREATIONAL PIER PERMIT,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100411,California State Lands Commission,,,CEBULA RECREATIONAL USE LEASE,NOE,5/17/1995,5/17/1995,AUTHORIZE USE OF A FLOATING BOAT DOCK & RAMP.,https://ceqanet.opr.ca.gov/1995100411,CEBULA RECREATIONAL USE LEASE,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100412,California State Lands Commission,,,SCOTT RECREATIONAL PIER LEASE,NOE,5/17/1995,5/17/1995,"AUTHORIZE USE OF A 2 BERTH FLOATING BOAT DOCK, PLATFORM & RAMP",https://ceqanet.opr.ca.gov/1995100412,SCOTT RECREATIONAL PIER LEASE,DIANE JONES,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741843,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100413,California State Lands Commission,,,TAHOE TAVERN PROPERTY OWNERS ASSOC. REC. USE LEASE,NOE,5/17/1995,5/17/1995,"AUTHORIZE USE & MAINTENANCE OF MULTIPLE USE PIER, PROPOSED ADJUSTABLE LANDING, 90 MOORING BUOYS & 4 MARKER BUOYS.",https://ceqanet.opr.ca.gov/1995100413,TAHOE TAVERN PROPERTY OWNERS ASSOC. REC. USE LEASE,JUDY LUDLOW,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741856,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100414,California State Lands Commission,,,SCHOOL LAND BANK LAND SALE TO DEPT. OF TRANSPORTATION,NOE,5/17/1995,5/17/1995,AUTHORIZE SALE OF STATE LIEU LANDS TO DEPT. TRANSPORTAION.,https://ceqanet.opr.ca.gov/1995100414,SCHOOL LAND BANK LAND SALE TO DEPT. OF TRANSPORTATION,DON REESE,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741859,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1995100415,California State Lands Commission,,,CLARK RECREATIONAL PIER LEASE,NOE,5/17/1995,5/17/1995,"AUTHORIZE CONTINUED USE OF EXISTING PIER, BOAT BERTH AND BUOY.",https://ceqanet.opr.ca.gov/1995100415,CLARK RECREATIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741867,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100416,California State Lands Commission,,,MARTIN RECREATIONAL PIER LEASE,NOE,5/17/1995,5/17/1995,AUTHORIZE CONTINUED OF EXISTING PIER.,https://ceqanet.opr.ca.gov/1995100416,MARTIN RECREATIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741867,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100417,California State Lands Commission,,,LABADIE RECREATIONAL PIER LEASE,NOE,5/17/1995,5/17/1995,AUTHORIZE CONTINUED USE OF EXISTING PIER.,https://ceqanet.opr.ca.gov/1995100417,LABADIE RECREATIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741867,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100418,California State Lands Commission,,,SHUMATE RECREATIONAL PIER LEASE,NOE,5/17/1995,5/17/1995,AUTHORIZE CONTINUED USE OF EXISTING PIER.,https://ceqanet.opr.ca.gov/1995100418,SHUMATE RECREATIONAL PIER LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMETNO,CA,95828-8202,9165741867,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100419,California State Lands Commission,,,STEPHENS GRAZING LEASE,NOE,5/17/1995,5/17/1995,AUTHORIZE ISSUANCE OF GRAZING LEASE TO WILLIAM C. & TARRAH L. STEPHENS.,https://ceqanet.opr.ca.gov/1995100419,STEPHENS GRAZING LEASE,BILL YOUNG,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741867,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100420,California State Lands Commission,,,CORCORAN RECREATIONAL PIER PERMIT,NOE,5/17/1995,5/17/1995,CONTINUED USE & MAINTENANCE OF AN EXISTING SINGLE BERTH FLOATING DOCK & RAMP.,https://ceqanet.opr.ca.gov/1995100420,CORCORAN RECREATIONAL PIER PERMIT,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100421,California State Lands Commission,,,FINLEY PROTECTIVE STRUCTURE & RECREATIONAL USE GENERAL,NOE,5/17/1995,5/17/1995,CONTINUED USE & MAINTENANCE OF SINGLE BERTH FLOATING DOCK & RAMP & APPROX. 487 YARDS OF EXISTING BANK PROTECTION.,https://ceqanet.opr.ca.gov/1995100421,FINLEY PROTECTIVE STRUCTURE & RECREATIONAL USE GENERAL,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100422,California State Lands Commission,,,FOUCHE RECREATIONAL USE GENERAL PERMIT,NOE,5/17/1995,5/17/1995,"CONTINUED USE & MAINTENANCE OF AN EXISTING BOATSHED, CABANA, FLOATING WHARF AND WALKWAY.",https://ceqanet.opr.ca.gov/1995100422,FOUCHE RECREATIONAL USE GENERAL PERMIT,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100423,California State Lands Commission,,,HUMPHREYS RECREATIONAL PIER PERMIT,NOE,5/17/1995,5/17/1995,CONTINUED USE AND MAINTENANCE OF AN EXISTING FLOATING BOAT DOCK.,https://ceqanet.opr.ca.gov/1995100423,HUMPHREYS RECREATIONAL PIER PERMIT,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100424,California State Lands Commission,,,ROBLES RECREATIONAL PIER PERMIT,NOE,5/17/1995,5/17/1995,CONTINUED USE & MAINTENANCE OF AN EXISTING FLOATING DOCK WITH GANGWAY & WALKWAY.,https://ceqanet.opr.ca.gov/1995100424,ROBLES RECREATIONAL PIER PERMIT,LORNA BURKS,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100425,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 30 REPAIR & IMPROVEMENT PROJECT,NOE,5/17/1995,5/17/1995,"PROPOSED IMPROVEMENTS INCLUDE APPLICATION OF ADDITIONAL CLASS II BASE AND NEW ASPHALT CONCRETE PAVEMENT, INSTALL- ATION OF NEW CURBS & PERMANENT ISLANDS IN PLACE OF EXISTING WOODEN UTILITY POLES.",https://ceqanet.opr.ca.gov/1995100425,PARKING LOT 30 REPAIR & IMPROVEMENT PROJECT,CATRIONA GAY,"UNIVIERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,OFFICE OF ASSIS. CHANCELLOR,,SANTA BARBARA,CA,93106-2030,8058938430,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100426,Western Placer Waste Management Authority,,,LANDFILL GAS EXTRACTION SYSTEM,NOE,5/17/1995,5/17/1995,CONSTRUCTION & OPERATION OF A GAS EXTRACTION SYSTEM FOR REMOVING LANDFILL GAS GENERATED IN FILLED WASTE CELLS AT WESTERN REGIONAL SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1995100426,LANDFILL GAS EXTRACTION SYSTEM,WILL DICKINSON,WESTERN PLACER WASTE MANAGEMENT AUTHORITY,N/A,,11444 B AVENUE,,AUBURN,CA,95603,,,Lincoln,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100427,Western Placer Waste Management Authority,,,"BASE LINER CONSTRUCTION, CELL 13",NOE,5/17/1995,5/17/1995,COMPLETE CONSTRUCTUON OF A BASE LINER FOR CELL 13 AT WRSL.,https://ceqanet.opr.ca.gov/1995100427,"BASE LINER CONSTRUCTION, CELL 13",WILL DICKERSON,WESTERN PLACER WASTE MANAGEMENT AUTHORITY,N/A,,11444 B AVENUE,,AUBURN,CA,95603,,,Lincoln,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100428,"Caltrans, Planning","California Department of Transportation, Headquarters",,"SAC-50, SUNRISE BLVD. OC (SEISMIC RETROFIT)",NOE,5/17/1995,5/17/1995,SEISMIT RETROFIT OF A BRIDGE STRUCTURE TO CURRENT STAND- ARDS AS PART OF A STATEWIDE EFFORT TO MAKE HIGHWAY STRUC- TURES SAFER FOR THE DRIVING PUBLIC.,https://ceqanet.opr.ca.gov/1995100428,"SAC-50, SUNRISE BLVD. OC (SEISMIC RETROFIT)",JIM AVILA,"DEPT. OF TRANSPORTATION DIS. 3, OFF. ENVIR. MNGMT.",N/A,,"P.O BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163230027,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100429,Fish and Game (HQ) Environmental Services,,,RED LAKE WATER & STORAGE RIGHTS ACQUISITION,NOE,5/17/1995,5/17/1995,"FUNDS ARE REQUESTED THROUGH THE CALTRANS EEMP GRANT PRO- GRAM TOWARD THE PURCHASE OF WATER & STORAGE RIGHTS (25%) OF RED LAKE, ALPINE COUNTY; FOR THE BENEFIT OF A VALUABLE BROOK TROUT & LAHONTAN CUTTHOART TROUT FISHERY.",https://ceqanet.opr.ca.gov/1995100429,RED LAKE WATER & STORAGE RIGHTS ACQUISITION,WILLIAM L. SOMER,DEPT. OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166479120,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100430,California State Lands Commission,,,LINER PIER RECONSTRUCTION & EXTENSION,NOD,5/17/1995,5/17/1995,"REMOVE AN EXISTING 20' WOODEN PIER. RECONSTRUCT A 60' PIER WITH WOODEN DECK, CATWALK, LOW-LEVEL BOAT LIFT, AND STEEL PILINGS. THE PIER WILL EXTEND TO THE TRPA PIERHEAD LINE. ONE MOORING BUOY WILL BE RETAINED.",https://ceqanet.opr.ca.gov/1995100430,LINER PIER RECONSTRUCTION & EXTENSION,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100431,California State Lands Commission,,,EQUESTRIAN TRAINING FACILITY,NOE,5/17/1995,5/17/1995,"CONSTRUCTION & OPERATION OF A MOUNTED POLICE TRAINING FACILITY, INCLUDING 20 HORSE STALL, A HAY BARN, A TRAINING RING/ARENA AND ANCILLARY PARKING FACILITIES.",https://ceqanet.opr.ca.gov/1995100431,EQUESTRIAN TRAINING FACILITY,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,,Santa Barbara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995100431,California State Lands Commission,,,EQUESTRIAN TRAINING FACILITY,NOD,5/17/1995,5/17/1995,"CONSTRUCTION & OPERATION OF A MOUNTED POLICE TRAINING FACILITY, INCLUDING 20 HORSE STALL, A HAY BARN, A TRAINING RING/ARENA AND ANCILLARY PARKING FACILITIES.",https://ceqanet.opr.ca.gov/1995100431/2,EQUESTRIAN TRAINING FACILITY,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., SUITE 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100432,California State Lands Commission,,,JACKSON RECONSTRUCTION/EXTENSION,NOD,5/17/1995,5/17/1995,RECONSTRUCT AN EXISTING 19' WOODEN PIER. REMOVE SIDE LADDERS; REDUCE WOODEN DECK AREA FROM 10' X 10' TO 6' X 6' REPLACE PIER SUPPORTS; CONSTRUCT ONE STAIRWAY ON SOUTH SIDE OF STRUCTURE. ADD A REMOVEABE DAVIT AT THE MOST LAKEWARD EXTENT OF THE PIER.,https://ceqanet.opr.ca.gov/1995100432,JACKSON RECONSTRUCTION/EXTENSION,ROBERT C. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,"100 HOWE AVE., STE. 100-SOUTH",,SACRAMENTO,CA,95825-8202,9165741800,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995100433,"University of California, Regents of the",Regents of the University of California,,SHIPMENT OF SHIELDING BLOCKS FROM LAWRENCE B. LAB. TO,NOD,5/17/1995,5/17/1995,"REMOVE 1,500 SLIGHTLY ACTIVATED STEEL-REINFORCED CONCRETE SHIELDING BLOCKS FROM BUILDING 51 AND TRANSPORT TO RAIL- HEADS AT OAKLAND AND/OR RICHMOND.",https://ceqanet.opr.ca.gov/1995100433,SHIPMENT OF SHIELDING BLOCKS FROM LAWRENCE B. LAB. TO,CAROL KIELUSIAK,"LAWRENCE BERKELEY LAB., OFF. PLANNING & COMMUNICATIONS",N/A,,"1 CYCLOTRON RD., MS. 50A-4112",,BERKELEY,CA,94720,5104864000,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995100434,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER. APP. # 30048,NOD,5/17/1995,5/17/1995,PROPOSED PROJECT IS TO DIVERT WATER DURING WET SEASONS WHEN WATER SPILLS OVER THE SALT SPRING VALLEY DAM. THIS EXCESS WATER HAS NOT BEEN APPROPRIATED.,https://ceqanet.opr.ca.gov/1995100434,APPLICATION TO APPROPRIATE WATER. APP. # 30048,JOAN M. JURANCIH,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
