SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989022809,"Albany, City of",City of Albany,,CITY OF ALBANY GENRAL PLAN DEIR,EIR,11/19/1991,,"THIS DEIR WILL PERTAIN TO A CITY-WIDE GENERAL PLAN UPDATE. THE UPDATE IS FOR THE PURPOSE OF REVISING THE 1975 GP WITH REGARD TO GOALS, POLICIES AND STAT ELEMENT OF THE PLAN WILL BE INCLUDED IN THE UPDATE.",https://ceqanet.opr.ca.gov/1989022809/2,CITY OF ALBANY GENRAL PLAN DEIR,CLAUDIA CAPPIO,ALBANY CITY,N/A,,,,,,,4155285760,,Albany,Alameda,,1000 SAN PABLO,,              1,,80/580,,,No,11/19/1991,1/3/1992,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990021263,Yuba County,,,SPRING VALLEY SPECIFIC PLAN,EIR,11/19/1991,,"APPLICATION FOR APPROVAL OF A SP FOR 2,500 ACRES OF PROPERTY THE PROJECT AREA WOULD PROVIDE FOR THE DEVELOPMENT OF 3,200 DWELLING UNITS, GOLF COURSE, COMMERCIAL VILLAGE, SCHOOL, RECREATIONAL FACILITIES",https://ceqanet.opr.ca.gov/1990021263/2,SPRING VALLEY SPECIFIC PLAN,JAMES MANNINGE,YUBA COUNTY PLANNING AND BUILDING SERVICES DEPT,N/A,,,,,,,9167416266,,Marysville,Yuba,,,,"          2,500",,,,,No,11/19/1991,1/3/1992,Other,Specific Plan,"Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Population/Housing, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030464,"Redding, City of",City of Redding,,CITY OF REDDING SOLID WASTE TRANSFER/RECYCLING FACILITY,NOP,11/19/1991,,"DESIGN, CONSTRUCTION AND OPERATION OF A SOLID WASTE TRANSFER AND RECYCLING FACILITY WITH A CAPACITY OF 500 TONS OF REFUSE PER DAY.",https://ceqanet.opr.ca.gov/1990030464/2,CITY OF REDDING SOLID WASTE TRANSFER/RECYCLING FACILITY,DOUGLAS DEMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,VIKING WAY/ABERNATHY ROAD,,             30,109-040-021,44/273,CANYON HOLLOW CREEK,,No,11/19/1991,12/19/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023088,Del Norte County,,,2002 Regional Transportation Plan (RTP) for Del Norte County,EIR,11/19/1991,,REGIONAL TRANSPORTATION PLAN TO PROVIDE A REALISTIC DIRECTION FOR FUTURE TRANSPORTATION IMPROVEMENTS WHILE DECREASING RELIANCE ON THE AUTOOMOBILE.,https://ceqanet.opr.ca.gov/1991023088/2,2002 Regional Transportation Plan (RTP) for Del Norte County,KATHRYN MATHEWS,DEL NORTE COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,7074653878,,Crescent City,Del Norte,,,,,,,,,No,11/19/1991,1/3/1992,,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991031069,Ventura County,,,VENTURA COUNTY JAIL - TODD ROAD SITE,EIR,11/19/1991,,"DEVELOPMENT OF A COUNTY SENTENCED INMATE JAIL WITH DETENTION FACILITIES FOR 2307 INMATES (1500 CELLS) AND 615 ADMINISTRATION AND SUPPORT PERSONNEL. AN ONSITE WASTEWATER TREATMENT PLANT WITH A CAPACITY OF 250,000 GALLONS PER DAY IS ALSO APPROVED",https://ceqanet.opr.ca.gov/1991031069/2,VENTURA COUNTY JAIL - TODD ROAD SITE,ARNOLD LESHOVSKY,COUNTY OF VENTURA,N/A,,,,,,,8056543983,,"Santa Paula, Ventura",Ventura,,TODD ROAD/126,,,,126,SANTA CLARA RIVER,,No,11/19/1991,1/3/1992,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042087,"Beaumont, City of",City of Beaumont,,BEAUMONT PHASE I WATER FACILITIES PLAN,EIR,11/19/1991,,POTABLE AND NON-POTABLE CONVEYANCE AND STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1991042087/2,BEAUMONT PHASE I WATER FACILITIES PLAN,ROBERT J. BOUNDS,CITY OF BEAUMONT,N/A,,,,,,,7148451171,,Beaumont,Riverside,,"I-10, SR 60, SR 74",,,,"I-10,60,74",,,No,11/19/1991,1/3/1992,Residential,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991083013,Monterey County,,,REALIGNMENT OF CONGRESS ROAD,EIR,11/19/1991,,"A 24 FOOT WIDE PARED PERMANENT ROADWAY, APPROXIMATELY 1,540 LINEAR FEET IN LENGTH BETWEEN S.F.B. MORSE AND ORTEGA ROADS IN PEBBLE BEACH.  APPROXIMATELY 1000 CUBIC YARDS OF GRADING IS PROPOSED; NO TREE REMOVAL IS PLANNED.",https://ceqanet.opr.ca.gov/1991083013/2,REALIGNMENT OF CONGRESS ROAD,ANN TOWNER,COUNTY OF MONTEREY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,Salinas,Monterey,,S.F.B MORSE AND ORTEGA ROADS,,,,,PACIFIC OCEAN,,No,11/19/1991,12/19/1991,Office,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1991107200,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,11/19/1991,11/19/1991,DEMOLISH THE SWIMMING POOL,https://ceqanet.opr.ca.gov/1991107200,DEMOLITION OF STRUCTURES,JAMES M DOYLEY,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107201,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/19/1991,11/19/1991,ACQUIRE 23 PARCELS,https://ceqanet.opr.ca.gov/1991107201,ACQUISITION OF LAND,JAMES M DOYLEY,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107202,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/19/1991,11/19/1991,ACQUIRE 2 PARCELS,https://ceqanet.opr.ca.gov/1991107202,ACQUISITION OF LAND,JAMES M DOYLEY,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107203,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROPANE TANKS,NOE,11/19/1991,11/19/1991,INSTALL PROPANE TANKS AND SUPPLY LINES,https://ceqanet.opr.ca.gov/1991107203,PROPANE TANKS,JAMES M DOYLEY,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107204,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CHEVRON CHEMICAL CO CLASS II SOLID WASTE DISPOSAL SITE,NOE,11/19/1991,11/19/1991,SET UP REQUIREMENTS,https://ceqanet.opr.ca.gov/1991107204,CHEVRON CHEMICAL CO CLASS II SOLID WASTE DISPOSAL SITE,JOHN KAISER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,4154640803,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107205,"Environmental Protection Agency, California",California Environmental Protection Agency,,IRRIGATION SYSTEM,NOE,11/19/1991,11/19/1991,CONVERT MANUAL IRRIAGATION SYSTEM TO AUTOMATIC,https://ceqanet.opr.ca.gov/1991107205,IRRIGATION SYSTEM,BRIAN A MAY,CA EXPOSITION AND STATE FAIR,N/A,,1600 EXPOSITION BLVD,,SACRAMENTO,CA,95815,9169242075,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107206,"Environmental Protection Agency, California",California Environmental Protection Agency,,SOUND SYSTEM,NOE,11/19/1991,11/19/1991,REPLACE EXISTING SOUND SYSTEM,https://ceqanet.opr.ca.gov/1991107206,SOUND SYSTEM,BRIAN A MAY,CA EXPOSITION AND STATE FAIR,N/A,,1600 EXPOSITION BLVD,,SACRAMENTO,CA,95815,9169242075,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107207,Colusa County,,,ED 91-86 COLUSA COUNTY,NOD,11/19/1991,11/19/1991,EVANS ROAD LANDFILL CLOSURE PLAN,https://ceqanet.opr.ca.gov/1991107207,ED 91-86 COLUSA COUNTY,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107208,Colusa County,,,EIR 91-80 KERRY MEZGER,NOD,11/19/1991,11/19/1991,TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1991107208,EIR 91-80 KERRY MEZGER,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107209,Colusa County,,,EIR 91-81 FRANK DILLARD JR,NOD,11/19/1991,11/19/1991,PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991107209,EIR 91-81 FRANK DILLARD JR,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107210,Colusa County,,,ED 91-84 WESTERN GEOPHYSICAL CO,NOD,11/19/1991,11/19/1991,USE PERMIT FOR CONDUCTING EXPLORATION,https://ceqanet.opr.ca.gov/1991107210,ED 91-84 WESTERN GEOPHYSICAL CO,STANLEY M WALKER,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107211,Sacramento County,,,RIVERVIEW PARK RANCHO MURIETA SOUTH,NOD,11/19/1991,11/19/1991,PARK DEVELOPMENT,https://ceqanet.opr.ca.gov/1991107211,RIVERVIEW PARK RANCHO MURIETA SOUTH,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,"826 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107212,"West Sacramento, City of",City of West Sacramento,,INDUSTRIAL BOULEVARD BRIDGE,NOD,11/19/1991,11/19/1991,CONST A 4 TO 6 LANE BRIDGE,https://ceqanet.opr.ca.gov/1991107212,INDUSTRIAL BOULEVARD BRIDGE,LARRY GOSSETT,WEST SACRAMENTO CITY,N/A,,2101 STONE BLVD,,WEST SACRAMENTO,CA,,9163735850,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107213,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30027,NOE,11/19/1991,11/19/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991107213,APPLICATION TO APPROPRIATE WATER 30027,JIM CANADAY,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572208,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107214,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29594,NOE,11/19/1991,11/19/1991,CONST A 24 FT HIGH DAM,https://ceqanet.opr.ca.gov/1991107214,APPLICATION TO APPROPRIATE WATER 29594,JIM CANADAY,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572208,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107215,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,11/19/1991,11/19/1991,CONST A 6FT HIGH CONCRETE WOOD DAM,https://ceqanet.opr.ca.gov/1991107215,APPLICATION TO APPROPRIATE WATER,JIM CANADAY,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572208,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107216,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29803,NOE,11/19/1991,11/19/1991,CONSTRUCT 14 FT HIGH DAM,https://ceqanet.opr.ca.gov/1991107216,APPLICATION TO APPROPRIATE WATER 29803,JIM CANADAY,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572208,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107225,Clovis Unified School District,,CUSD,CLOVIS WEST HIGH SCHOOL EXPANSION PROJECT,NOD,11/19/1991,11/19/1991,REMOVAL OF PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1991107225,CLOVIS WEST HIGH SCHOOL EXPANSION PROJECT,,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93612,2092974000,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991111051,El Centro Elementary School District,,,ADDITIONAL FACILITIES AT KENNEDY MIDDLE SCHOOL,NEG,11/19/1991,,ADDITIONAL FACILITIES AT KENNEDY MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1991111051,ADDITIONAL FACILITIES AT KENNEDY MIDDLE SCHOOL,JOSEPH VOGEL,EL CENTRO SCHOOL DISTRICT,N/A,,,,,,,6193525712,,El Centro,Imperial,,,,,,,,,No,11/19/1991,12/19/1991,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1991111052,El Centro Elementary School District,,,ADDITION OF 3 ACRES TO DESERT GARDEN SCHOOL,NEG,11/19/1991,,ADDITION TO DESERT GARDEN SCHOOL SITE,https://ceqanet.opr.ca.gov/1991111052,ADDITION OF 3 ACRES TO DESERT GARDEN SCHOOL,JOSEPH VOGEL,EL CENTRO SCHOOL DISTRICT,N/A,,,,,,,6193525712,,El Centro,Imperial,,,,              3,,,,,No,11/19/1991,12/19/1991,Residential,,Schools/Universities,,,,,,,,,,,,,,,,,
1991111053,El Centro Elementary School District,,,ADDITIONAL FACILITIES AT WASHINGTON SCHOOL,NEG,11/19/1991,,ADDITIONAL FACILITIES AT WASHINGTON SCHOOL,https://ceqanet.opr.ca.gov/1991111053,ADDITIONAL FACILITIES AT WASHINGTON SCHOOL,JOSEPH VOGEL,EL CENTRO SCHOOL DISTRICT,N/A,,,,,,,6193525712,,El Centro,Imperial,,,,,,,,,No,11/19/1991,12/19/1991,Residential,,"Geology/Soils, Schools/Universities",,,,,,,,,,,,,,,,,
1991111054,El Centro Elementary School District,,,ADDITIONAL FACILITIES AT DE ANZA SCHOOL,NEG,11/19/1991,,ADDITONAL FACILITIES AT DE ANZA SCHOOL,https://ceqanet.opr.ca.gov/1991111054,ADDITIONAL FACILITIES AT DE ANZA SCHOOL,JOSEPH VOGEL,EL CENTRO SCHOOL DISTRICT,N/A,,,,,,,6193525712,,El Centro,Imperial,,,,             10,,,,,No,11/19/1991,12/19/1991,Residential,,,,,,,,,,,,,,,,,,,
1991111055,"Encinitas, City of",City of Encinitas,,90-227 TM/MUP/MOD/EIA,NEG,11/19/1991,,SIX LOT SINGLE RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1991111055,90-227 TM/MUP/MOD/EIA,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445067,,Encinitas,San Diego,,,,              2,,,,,No,11/19/1991,12/19/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1991112062,"Stockton, City of",City of Stockton,,FOURTEEN MILE SLOUGH,NEG,11/19/1991,,CONSTRUCTION OF A BICYCLE/PEDESTRIAN BRIDGE.,https://ceqanet.opr.ca.gov/1991112062,FOURTEEN MILE SLOUGH,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"14 MILE SLOUGH, FEATHER RIVER DRIVE",,,,I-5,14 MILE SLOUGH,,No,11/19/1991,12/19/1991,,,"Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991112063,Inyo County,,,SOUTHFORK RECREATIONAL VEHICLE PARK,NEG,11/19/1991,,RECREATIONAL VEHICLE PARK.,https://ceqanet.opr.ca.gov/1991112063,SOUTHFORK RECREATIONAL VEHICLE PARK,CHUCK THISTLETHWAITE,INYO COUNTY PLANNING,N/A,,,,,,,6198782411,,Bishop,Inyo,,"SO. LAKE TAHOE, HABEGGAR",,             11,14-270-14,168,BISHOP CREEK,,No,11/19/1991,12/19/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991112064,"Needles, City of",City of Needles,,COLORADO RIVER LANDING,NEG,11/19/1991,,RESIDENTIAL COMMUNITY WITH RECREATION AND MOBILE PADS.,https://ceqanet.opr.ca.gov/1991112064,COLORADO RIVER LANDING,CATHY WAEVER,CITY OF NEEDLES,N/A,,,,,,,6193262113,,Needles,San Bernardino,,"RIVER ROAD, PARK ROAD",,            113,,I-40,COLORADO RIVER,,No,11/19/1991,12/19/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112065,Burton School District,,BSD,BURTON SCHOOL EXPANSION,NEG,11/19/1991,,SCHOOL EXPANSION.,https://ceqanet.opr.ca.gov/1991112065,BURTON SCHOOL EXPANSION,GARYMEKEEL,BURTON SCHOOL DISTRICT,N/A,,,,,,,2097818020,,Porterville,Tulare,,"MORTON AVENUE, WESTWOOD",,,,190,TULE RIVER,,No,11/19/1991,12/19/1991,,,,,,,,,,,,,,,,,,,,
1991112066,San Bernardino County,,,MOONRIDGE MOUNTAIN ESTATES,NEG,11/19/1991,,115 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991112066,MOONRIDGE MOUNTAIN ESTATES,GERRY HERNANDEZ,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874155,,,San Bernardino,,"TUOLUMNE, COLUMBINE",,            250,,"18, 38",BAKER LAKE,BIG BEAR AIRPOT,No,11/19/1991,12/19/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991112067,"Porterville, City of",City of Porterville,,WESTWOOD ESTATES,NEG,11/19/1991,,34 ACRE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991112067,WESTWOOD ESTATES,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,"HENDERSON, WESTWOOD",,             34,,,TULE RIVER,,No,11/19/1991,12/19/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112068,"Sacramento, City of",City of Sacramento,,METHODIST RETAIL CENTER,NOP,11/19/1991,,DEVELOPMENT OF RETAIL CENTER.,https://ceqanet.opr.ca.gov/1991112068,METHODIST RETAIL CENTER,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,"BRUCEVILLE, CONSUMNES",,             29,"117-0181-012,",99,"UNIONHOUSE CREEK,",,No,11/19/1991,12/19/1991,Industrial,"Community Plan, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991112070,Sacramento Regional Transit District,,,ANTELOPE LRT EXTENSION,NOP,11/19/1991,,LIGHT RAIL EXTENSION.,https://ceqanet.opr.ca.gov/1991112070,ANTELOPE LRT EXTENSION,VALERIE ROSENKRANTZ,SACRAMENTO REGIONAL TRANSIT,N/A,,,,,,,9167322235,,Sacramento,Sacramento,,,,,,,,,No,11/19/1991,12/19/1991,,,,,,,,,,,,,,,,,,,,
1991112071,Sacramento Regional Transit District,,,SUNRISE/GOLD RIVER LRT EXTENSION,NOP,11/19/1991,,REGIONAL TRANSPORTATION EXTENSION.,https://ceqanet.opr.ca.gov/1991112071,SUNRISE/GOLD RIVER LRT EXTENSION,VALERIE ROSENKRANTZ,SACRAMENTO REGIONAL TRANSIT,N/A,,,,,,,9167322335,,Sacramento,Sacramento,,,,,,,,,No,11/19/1991,12/19/1991,,,,,,,,,,,,,,,,,,,,
1991112072,"San Jacinto, City of",City of San Jacinto,,WEST SAN JACINTO ANNEXATION #66,NOP,11/19/1991,,"ANNEXATION OF 6,400 ACRES OF RIVERSIDE COUNTY.",https://ceqanet.opr.ca.gov/1991112072,WEST SAN JACINTO ANNEXATION #66,BRIAN MCNABB,CITY OF SAN JACINTO,N/A,,,,,,,7148637000,,San Jacinto,Riverside,,,,,,,,,No,11/19/1991,12/19/1991,,,,,,,,,,,,,,,,,,,,
1991112073,Merced County Association of Governments,,,MERCED REGIONAL TRANSPORTATION PLAN,NOP,11/19/1991,,REGIONAL TRANSPORTATION PLAN FOR MERCED COUNTY.,https://ceqanet.opr.ca.gov/1991112073,MERCED REGIONAL TRANSPORTATION PLAN,JESSE BROWN,MERCED COUNTY AOG,N/A,,,,,,,2097233153,,,Merced,,,,,,,,,No,11/19/1991,12/19/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991113061,"San Rafael, City of",City of San Rafael,,1991 DRAFT ZONING ORDINANCE,NEG,11/19/1991,,"STANDARDS, REGULATIONS, AND GUIDELINES FOR DEVELOPMENT",https://ceqanet.opr.ca.gov/1991113061,1991 DRAFT ZONING ORDINANCE,JEAN FREITAS,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,,,,No,11/19/1991,12/19/1991,Office,,,,,,,,,,,,,,,,,,,
1991113062,Monterey County,,,CAL-AM,NEG,11/19/1991,,RELACE EXISTING PIPELINE,https://ceqanet.opr.ca.gov/1991113062,CAL-AM,ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,11/19/1991,12/19/1991,Office,,,,,,,,,,,,,,,,,,,
1991113063,"Pacific Grove, City of",City of Pacific Grove,,FOREST HILL MANOR,NEG,11/19/1991,,GRAVEL PARKING AREA,https://ceqanet.opr.ca.gov/1991113063,FOREST HILL MANOR,ROBERT TIERNAN,CITY OF PACIFIC GROVE,N/A,,,,,,,4086483190,,Pacific Grove,Monterey,,,,,,,,,No,11/19/1991,12/19/1991,Office,,,,,,,,,,,,,,,,,,,
1991113064,Foster City,City of Foster City,,PUBLIC ACCESS PARKING AREA,NEG,11/19/1991,,,https://ceqanet.opr.ca.gov/1991113064,PUBLIC ACCESS PARKING AREA,JEAN FREITAS,CITY OF FOSTER CITY,N/A,,,,,,,4154853085,,San Rafael,Marin,,,,,,,,,No,11/19/1991,12/19/1991,Office,,,,,,,,,,,,,,,,,,,
1991113066,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT RENEWAL & MODIFICATION FOR HAZ WASTE TREATMENT,NEG,11/19/1991,,EXISTING EASEMENTS IN THE COASTAL ZONE,https://ceqanet.opr.ca.gov/1991113066,PERMIT RENEWAL & MODIFICATION FOR HAZ WASTE TREATMENT,DAVID TAO,DEPARTMENT OF TOXIC SUBSTANCES,N/A,,,,,,,5105403934,,Berkeley,Santa Clara,,,,,,,,,No,11/19/1991,12/19/1991,Office,,,,,,,,,,,,,,,,,,,
1991113067,San Benito County,,,Cienega Road Realignment,NEG,11/19/1991,,REALIGNMENT OF EXISTING ROADWAY,https://ceqanet.opr.ca.gov/1991113067,Cienega Road Realignment,GREG MOORAD,SAN BENITO COUNTY PUBLIC  WORKS DEPARTMENT,N/A,,,,,,,4086378725,,Hollister,San Benito,,,,,,,,,No,11/19/1991,12/19/1991,,,,,,,,,,,,,,,,,,,,
1991113068,"Santa Rosa, City of",City of Santa Rosa,,WIDENING OF FOUNTAINGROVE PARKWAY,NOP,11/19/1991,,WIDENING OF THE EXISTING ROADWAY,https://ceqanet.opr.ca.gov/1991113068,WIDENING OF FOUNTAINGROVE PARKWAY,ALICE MILLER,CITY OF SANTA ROSA,N/A,,,,,,,7075245156,,Santa Rosa,Sonoma,,,,,,,,,No,11/19/1991,12/19/1991,Office,,,,,,,,,,,,,,,,,,,