SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988021004,"Poway, City of",City of Poway,,SOUTH POWAY PARKWAY (ALTERNATIVE 8A) CONSTRUCTION PROJECT,EIR,1/3/1989,,"PROPOSAL TO CONSTRUCT ABOUT 1.1 MILE SEGMENT OF AN ARTERIAL ROADWAY PROJECT. 4-LANE DIVIDED ACCESS LIMITED, 5800 LINEAR FOOT.",https://ceqanet.opr.ca.gov/1988021004,SOUTH POWAY PARKWAY (ALTERNATIVE 8A) CONSTRUCTION PROJECT,JAMES NESSEL,POWAY CITY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,,,,,,No,1/3/1989,2/17/1989,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1988071306,Ventura County,,,CUP 389/MAJOR MODIFICATION #1,NOD,1/3/1989,1/3/1989,ADD NON-HAZ MUNICIPAL SEWAGE SLUDGE,https://ceqanet.opr.ca.gov/1988071306/2,CUP 389/MAJOR MODIFICATION #1,KELLY SCOLES,VENTURA COUNTY,N/A,,800 S. VENTURA AVENUE,,VENTURA,,93009,8056545042,,,Ventura,,,,,138-190-26,101,,OXNARD,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101103,Bay Area Rapid Transit District,,BART,EL CERRITOS DEL NORTE PARKING FACILITY PROJECT,NOD,1/3/1989,1/3/1989,MULTI-LEVEL PARKING STRUCTURE 1200 PARKING SPACES,https://ceqanet.opr.ca.gov/1988101103/2,EL CERRITOS DEL NORTE PARKING FACILITY PROJECT,,BAY AREA RAPID TRANSIT DISTRICT,N/A,,800 MADISON STREET,,OAKLAND,,94604,,,,Contra Costa,,SAN PABLO/HILL/LIBERTY,,,,123,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988110901,"Buellton, City of",City of Buellton,,APPLICATION TO APPROPRIATE WATER SANTA YNEZ RIVER UNDERFLOW,NOD,1/3/1989,1/3/1989,DIVERSION OF SANTA YNEZ RIVER UNDERFLOW,https://ceqanet.opr.ca.gov/1988110901/2,APPLICATION TO APPROPRIATE WATER SANTA YNEZ RIVER UNDERFLOW,HOWARD HANSON,BUELLTON COMMUNITY SERVICES DISTRICT,N/A,,P.O.BOX 125,,BUELLTON,,93427,8056885177,,Buellton,Santa Barbara,,AVENUE OF FLAGS/BEAR CREEK RD,,,99-250-81,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989010301,"Public Health, Department of",California Department of Public Health,CDPH,WILLARD PRODUCTS SITE REMEDIAL ACTION PLAN,NEG,1/3/1989,,THE REMEDIAL ACTION PLAN (RAP) PROPOSES REMEDIATION OF THE WILLARD PRODUCTS SITE IN A PHASED APPROACH.  A GROUNDWATER EXTRACTION AND TREATMENT SYSTEM WI SLURRY WALL MAY BE INSTALLED IF NEEDED.,https://ceqanet.opr.ca.gov/1989010301,WILLARD PRODUCTS SITE REMEDIAL ACTION PLAN,JANET NAITO,CA ST DEPT HEALTH,N/A,,,,,,,4155403401,,Redwood City,San Mateo,,,,,,101,REDWOO,,No,1/3/1989,2/2/1989,,,"Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989010419,Los Angeles County Sanitation District,,,INTEGRATED SOLID WASTE MANAGEMENT SYSTEM FOR L.A.,NOP,1/3/1989,,"THE PROPOSED INTEGRATED WASTE MANAGEMENT SYSTEM INCLUDES WASTE DIVERSION FROM LANDFILLS THROUGH SOURCE REDUCTION, RECYCLING AND REUSE; THE EXPANSION OF EXISTING LANDFILL SITES WHERE APPROPRIATE; AND THE SITING OF NEW LANDFILLS IN ORDER TO PREVENT A PROJECTED WASTE MANAGEMENT CAPACITY SHORTFALL.",https://ceqanet.opr.ca.gov/1989010419,INTEGRATED SOLID WASTE MANAGEMENT SYSTEM FOR L.A.,JANET COKE,LOS ANGELES COUNTY SANITATION DISTRICT,N/A,,,,,,,2136997411,,,Los Angeles,,,,,,5/134,,,No,1/5/1989,2/3/1989,Waste Treatment,"General Plan Amendment, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010801,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,1/3/1989,1/3/1989,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1989010801,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,,N/A,,2514 FIRST STREET,,SACRAMENTO,CA,95818,9163240213,,Needles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010802,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,1/3/1989,1/3/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989010802,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,,N/A,,2415 FIRST STREET,,SACRAMENTO,CA,95818,9163240213,,Tustin,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010803,"Escondido, City of",City of Escondido,,LEASING OF EXISTING OFFICE SPACE,NOE,1/3/1989,1/3/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989010803,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,,N/A,,2415 FIRST STREET,,ESCONDIDO,CA,95818,9163240213,,Escondido,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010804,"San Diego, Port of",,,"FAAR PART 150, PLAN & PROGRAM & AIRPORT USE REGULATIONS",NOE,1/3/1989,1/3/1989,,https://ceqanet.opr.ca.gov/1989010804,"FAAR PART 150, PLAN & PROGRAM & AIRPORT USE REGULATIONS",TOMAS E. FIRLE,,N/A,,"3165 PACIFIC HWY, PO BOX 488",,SAN DIEGO,CA,92112,6192913900,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989010824,San Bernardino County,,,DISTRICT CHANGE/BLACKMON HOMES/W.VALLEY FOOTHILLS COMM PLN,NOD,1/3/1989,1/3/1989,DISTRICT CHANGE FROM SD TO RS,https://ceqanet.opr.ca.gov/1989010824,DISTRICT CHANGE/BLACKMON HOMES/W.VALLEY FOOTHILLS COMM PLN,,SA,N/A,,"385 NORTH ARROWHEAD AVE, 2ND F",,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
