SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996062018,Metropolitan Transportation Commission,,,EIR  1996 REGIONAL TRANSPORTATION PLAN,EIR,7/11/1996,,,https://ceqanet.opr.ca.gov/1996062018/2,EIR  1996 REGIONAL TRANSPORTATION PLAN,SUSAN PULTZ,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5104647769,,Oakland,,,,,,,,,,No,7/11/1996,8/26/1996,,,,,,,,,,,,,,,,,,,,
1996071034,San Marcos Unified School District,,,WOODLAND PARK MIDDLE SCHOOL,NEG,7/11/1996,,"CONVERSION OF AN ELEMENTARY SCHOOL TO A MIDDLE SCHOOL FOR 1,170 STUDENTS",https://ceqanet.opr.ca.gov/1996071034,WOODLAND PARK MIDDLE SCHOOL,LETTIE BOGGS,SAN MARCOS UNIFIED SCHOOL DIST.,N/A,,,,,,,6197521234,,San Marcos,San Diego,,ROCK SPRINGS RD/WOODLAND PKWY,,,226-030-03,76,,,No,7/11/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996071035,San Luis Obispo County,,,EAST-WEST RANCH DEVELOPMENT PLAN,NOP,7/11/1996,,"MASTER DEV. PLAN FOR THE DEVELOPMENT OF A 407 ACRE AREA BORDERED BY THE PACIFIC OCEAN & RESIDENTIAL NEIGHBORHOODS. SINGLE AND MULTI-FAMILY RESIDENTIAL LOTS, SEINORS HOME, ELEMENTARY SCHOOL, TRAIL&OPEN SPACE, DESALINIZATION UNIT",https://ceqanet.opr.ca.gov/1996071035,EAST-WEST RANCH DEVELOPMENT PLAN,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,WINDSOR BLVD/WARREN RD/HWY 1,,,,1,PACIFIC,,No,7/11/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996071036,Los Angeles County,,,BUNKER HILL URBAN RENEWAL PROJECT,NOP,7/11/1996,,"EVALUATION OF 3 DEVELOPMENT ALTERNATIVES: REGIONAL CENTER -EXISTING MIX, REGIONAL CENTER - INCREASED RESDIDENTIAL, REGION CENTER - RESIDENTIAL EXEMPT",https://ceqanet.opr.ca.gov/1996071036,BUNKER HILL URBAN RENEWAL PROJECT,JOHN POINDEXTER,L.A. COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771750,,,,,,,,,,,,No,7/11/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996071037,Ventura County,,,PIRU DRAINAGE PROJECT PHASE II & III,NEG,7/11/1996,,,https://ceqanet.opr.ca.gov/1996071037,PIRU DRAINAGE PROJECT PHASE II & III,NICOLE DONER,COUNTY OF VENTURA PLANNING DIVISION,N/A,,,,,,,8056543860,,,Ventura,,MAIN ST/CAMULOS & HWY 126,,,,,,,No,7/11/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996072038,"Rocklin, City of",City of Rocklin,,ROCKLIN REDEVELOPMENT PLAN AMENDMENT,NOP,7/11/1996,,REDEVELOPMENT PLAN AMENDMENT TO EXPAND THE PROJECT AREA,https://ceqanet.opr.ca.gov/1996072038,ROCKLIN REDEVELOPMENT PLAN AMENDMENT,CINDY SCHAER,CITY OF ROCKLIN,N/A,,,,,,,9166324050,,,,,,,,,,,,No,7/11/1996,8/9/1996,,Redevelopment,,,,,,,,,,,,,,,,,,
1996072039,"Palo Alto, City of",City of Palo Alto,,LOS TRANCOS ROAD SUBDIVISION,NOP,7/11/1996,,"THE PROJECT PROPOSES THE SUBDIVISION OF A 151.41 ACRE HILLS IDE AND RIDGE TOP INTO EIGHT PARCEL FOR THE DEVELOPMENT OF EIGHT DETACHED, SINGLE-FAMILY DWELLINGS, THE SINGLE-FAMILY RESIDENTIAL PARCELS WOULD RANGE FROM 10.67 TO34.86 ACRES. ACCESS TO THE SITE AND THE PARCELS WOULD BE VIA A NEW 24 FT. WIDE PRIVATE ROAD, EACH LOT IS PROPOSED TO BE SERVED BY",https://ceqanet.opr.ca.gov/1996072039,LOS TRANCOS ROAD SUBDIVISION,PAUL JENSEN,CITY OF PALO ALTO,N/A,,,,,,,4154799438,,Palo Alto,Santa Clara,,ALPINE ROAD,,,182-46-010,US 280,,,No,7/11/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996072040,"Redding, City of",City of Redding,,BLUE GRAVEL CANYON TRAIL,NOP,7/11/1996,,EXTENSION OF THE BLUE GRAVEL CANYON PEDESTRIAN/BICYCLE TRAIL FROM TGE EXISTING TRAIL TERMINUS AT BUENVENTURA BOULEVARD,https://ceqanet.opr.ca.gov/1996072040,BLUE GRAVEL CANYON TRAIL,DOUG DEMALLIE,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,7/11/1996,8/9/1996,,,"Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1996072041,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,KNEELAND FIRE PROTECTION CONVERSION,NEG,7/11/1996,,"FOREST LAND, TWO ACRES WILL BE DEVELOED FOR A FIRE STATION. LOGGED IN 1991-1992",https://ceqanet.opr.ca.gov/1996072041,KNEELAND FIRE PROTECTION CONVERSION,DENNIS ORRICK,DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,,,,,,,,,,No,7/11/1996,8/9/1996,,,Wildfire,,,,,,,,,,,,,,,,,
1996104223,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, OFFICE OF THE CHANCELLOR HEADQUARTERS REPLACEMENT BUILDING",NOD,7/11/1996,7/11/1996,"CONSTRUCT 6-STORY, 165,000 SQ FT OFFICE BUILDING AND MEETING FACIILTY WITH PARKING ON SITE OF EXISTING BUILDNG AND DEMOLISH EXISTING SEISMIC HAZARD BUILDING.",https://ceqanet.opr.ca.gov/1996104223,"CALIFORNIA STATE UNIVERSITY, OFFICE OF THE CHANCELLOR HEADQUARTERS REPLACEMENT BUILDING",DAVID A. ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNVIERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859491,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104224,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"BENNETT-WALKUP HOTLUM TIMBERLAND CONVERSION, SIS. CO",NOD,7/11/1996,7/11/1996,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS FOLLOWING REMOVAL OF FOREST GROWTH IN ORDER TO PERMIT THE DEVELOP-,https://ceqanet.opr.ca.gov/1996104224,"BENNETT-WALKUP HOTLUM TIMBERLAND CONVERSION, SIS. CO",DENNIS A. ORRICK,CA DEPT OF FORESTRY AND FIRE PROTECITON,N/A,,,,,,,9166539422,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104225,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"HUGHES AIRCRAFT COMPANY, SANTA BARBARA RESEARCH CENTER",NOE,7/11/1996,7/11/1996,TO DELAY THE CLOSURE OF THE HAZARDOUS WASTE STORAGE & TREATMENT UNITS AND CHANGE THE STATUTORY STATUS OF SBRC.,https://ceqanet.opr.ca.gov/1996104225,"HUGHES AIRCRAFT COMPANY, SANTA BARBARA RESEARCH CENTER",LIANG C. CHIANG,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,1011 NORTH GRANDVIEW AVE,,GLENDALE,CA,91201,8185512964,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104226,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MYERS DRUM RECONDITIONING FACILITY,NOD,7/11/1996,7/11/1996,EXCAVATION OF CONTAMINATED SOIL AND BACKFILL WITH CLEAN SOIL AND CAP THE SITE AND GROUNDATER MONITORING.,https://ceqanet.opr.ca.gov/1996104226,MYERS DRUM RECONDITIONING FACILITY,TED PARK,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST, RM 4310",,SACRAMENTO,CA,95812-0806,5105403847,,Emeryville,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104227,Sonoma County,,,WALESHIP ROAD ASSESSMENT DISTRICT,NOD,7/11/1996,7/11/1996,SONOMA CO PROPOSES TO FORM THE WHALESHIP DUNES ASSESSMENT DIST. AND RECONSTRUCT PORTIONS OF WHALESHIP ROAD AND SANDPIPER COURT.,https://ceqanet.opr.ca.gov/1996104227,WALESHIP ROAD ASSESSMENT DISTRICT,TIM MAYER,SONONA CO PERMIT AND RESOURCE MANAGEMENT DEPT,N/A,,2550 VENTURA AVE,,SANTA ROSA,CA,95403,7075273612,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104228,"Corcoran, City of",City of Corcoran,,"SECOND AMENDMENT TO THE REDEVELOPMENT PLAN, CORCORAN IND.",NOD,7/11/1996,7/11/1996,900 ACRE EXPANSION OF AN EXISTING REDEVELOPMENT DIST.,https://ceqanet.opr.ca.gov/1996104228,"SECOND AMENDMENT TO THE REDEVELOPMENT PLAN, CORCORAN IND.",DONALD PAULEY,REDEVELOPMENT AGENCY OF CITY OF CORCORAN,N/A,,1033 CHITTENDEN AVE,,CORCORAN,CA,93212,2099922151,,Corcoran,Kings,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996104229,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"UPDATED WASTE DISCHARE REQUIREMENTS ORDER 96-080, BOCCI",NOE,7/11/1996,7/11/1996,"UPDATES WASTE DISCHARGE REQUIREMENTS FOR THE CLOSED JUNIPERO SERA LANDFILL LOCATED IN CITY OF COLMA, SAN MATEO CO. THE LAND USE OF THIS CLOSED LANDFILL HAS BEEN CHAGNED AND A PILE SUPPORTED HOME DEPOT RETAIL STORE HAS BEEN CONSTRUCTED AT THE SITE.",https://ceqanet.opr.ca.gov/1996104229,"UPDATED WASTE DISCHARE REQUIREMENTS ORDER 96-080, BOCCI",ABDUL KARIM YUSUFZAI,"REGIONAL WATER QUALITY CONTROL BOARD, SF REGION",N/A,,2101 WEBSTER STREET,,OAKLAND,CA,,5102860377,,Colma,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104230,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,GENERAL WASTE DISCHARGE REQUIREMENTS DISCHARGES OF EXTRACTED AND TREATED GROUNDWATER,NOE,7/11/1996,7/11/1996,ADOPTION OF A NEW GENERAL NPDES PERMIT AND RECISSION OF AN EXPIRED ONE.,https://ceqanet.opr.ca.gov/1996104230,GENERAL WASTE DISCHARGE REQUIREMENTS DISCHARGES OF EXTRACTED AND TREATED GROUNDWATER,FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102863899,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104231,"Turlock, City of",City of Turlock,,AMENDMENT NO. 1 TO THE REDEVELOPMENT PLAN FOR THE TURLOCK REDEVELOPMENT PROJECT,NOD,7/11/1996,7/11/1996,"AMEND. NO 1 WOULD ADD 1,800 ACRES TO THE EXISTING",https://ceqanet.opr.ca.gov/1996104231,AMENDMENT NO. 1 TO THE REDEVELOPMENT PLAN FOR THE TURLOCK REDEVELOPMENT PROJECT,JIM HAMILTON,TURLOCK REDEVELOPMENT AGENCY,N/A,,P.O. BO X1526,,TURLOCK,CA,95381-1526,2096685560,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996104232,Fish and Game (HQ) Environmental Services,,,RUBICON RIVER WILD TROUT HABITAT,NOE,7/11/1996,7/11/1996,THE TRANSFER OF LAND TO THE REGENTS OF THE UNIV. OF CA.,https://ceqanet.opr.ca.gov/1996104232,RUBICON RIVER WILD TROUT HABITAT,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104233,Fish and Game (HQ) Environmental Services,,,ELK GROVE FISH HATCHERY-SALE,NOE,7/11/1996,7/11/1996,SALE OF THE STATE'S FISH HATCHERY FOR OTHER DEPT. NEEDS.,https://ceqanet.opr.ca.gov/1996104233,ELK GROVE FISH HATCHERY-SALE,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104234,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,7/11/1996,7/11/1996,"DEPT OF CONSUMER AFFAIRS, CONTRACTORS STATE LICENSE BOARD, PROPOSES TO LEASE APPRX. 660 SQ FT OF OFFICE SPACE. THE OFFICE WILL HAVE 1 EMPLOYEE PERFORMING GENERAL OFFICE AND INVESTIGATIVE DUTIES.",https://ceqanet.opr.ca.gov/1996104234,LEASING OF NEW OFFICE SPACE,ROBIN A. PACK,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST, STE 2020",,SACRAMENTO,CA,95814,9163223197,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104235,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,7/11/1996,7/11/1996,CA DEPT OF MOTOR VEHICLES IS PROPOSING TO LEASE APPRX. 4793 SQ FT OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE A CRESCENT CITY FIELD OFFICE. THE OFFICE WILL HAVE A STAFF OF 4 AND THE LEASE FACILITY WILL INCLUDE 26 PARKING SPACES,https://ceqanet.opr.ca.gov/1996104235,LEASING OF OFFICE SPACE,DAVE ALVAREZ,DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104385,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,7/11/1996,7/11/1996,DEPT OF MOTOR VEHICLES IS PROPOSING TO LEASE APPRX. 2717 SQ FT OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE THE EL CAJON INVESTIGATORS. THE OFFICE WILL HAVE A STAFF OF 8 AND L THE LEASE FACILITY WILL INCLUDE 15 PARKING SPACES.,https://ceqanet.opr.ca.gov/1996104385,LEASING OF OFFICE SPACE,DAVE ALVAREZ,DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,El Cajon,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
