SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996052084,"Arcata, City of",City of Arcata,,UNITED INDIAN HEALTH SERVICES,EIR,10/24/1996,,"GENERAL PLA NAMENDMENT AND REZONING OF 20 ACRES OF A 40AC ACRE PACE LFROM AG TO PUBLIC FACILITIES. A HEALTH CENTER AND DAY CARE, SEVERAL SMALL ASSESSORY STRUCTURES, PARKING",https://ceqanet.opr.ca.gov/1996052084/2,UNITED INDIAN HEALTH SERVICES,KENNETH CURTIS,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,,,,No,10/24/1996,12/9/1996,,,,,,,,,,,,,,,,,,,,
1996101062,"Encinitas, City of",City of Encinitas,,THE GIFTED PRESCHOOL,NEG,10/24/1996,,"INFILL DEVELOPMENT OF A 7,868 SQ FT PRESCHOOL FOR A MAXIMUM OF 154 STUDENTS ON A 0.53 ACRE LOT",https://ceqanet.opr.ca.gov/1996101062,THE GIFTED PRESCHOOL,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6196332713,,Encinitas,San Diego,,ENCINITAS BLVD./RANCHO SANTA FE,,,259-231-56,I-5,ESCONDIDO  CREEK,,No,10/24/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996101064,"Environmental Protection Agency, California",California Environmental Protection Agency,,PURE-ETCH FACILITY,NOP,10/24/1996,,COURT ORDERED EIR TO ADDRESS ENVIRONMENTAL ISSUES,https://ceqanet.opr.ca.gov/1996101064,PURE-ETCH FACILITY,ROBERT CRANDALL,CALIFORNIA DTSC,N/A,,,,,,,9162553553,,Salinas,Monterey,,INDUSTRIAL ST,,,,,,,No,10/24/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996102095,"South Lake Tahoe, City of",City of South Lake Tahoe,,NEW DENTAL-MEDICAL BLDG. AT 1077 FOURTH STREET,NEG,10/24/1996,,"CONSTRUCTION OF A TWO-LEVEL 5,842 SQ FT DENTAL-MEDICAL OFFICE BUILDING IN AN HDR ZONE. 44 PARKING SPACES WILL BE PROVIDED FOR THE BUILDING. THE PARKING LOT WILL BE",https://ceqanet.opr.ca.gov/1996102095,NEW DENTAL-MEDICAL BLDG. AT 1077 FOURTH STREET,YVONNE HOFFMANN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426021,,South Lake Tahoe,El Dorado,,,,,,,,,No,10/24/1996,11/25/1996,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1996102096,Sonoma County,,,NEW SHERIFF DEPARTMENT ADMINISTRATION BUILDING.,NOP,10/24/1996,,CONSTRUCT A NEW 2-STORY OFFICE BLDG FOR THE SHERIFF,https://ceqanet.opr.ca.gov/1996102096,NEW SHERIFF DEPARTMENT ADMINISTRATION BUILDING.,BOB GASKILL,SONOMA COUNTY PERMIT & RESOURCE MANAGEMENT,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,,,,,,,,No,10/24/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996102097,"San Francisco, City and County of",City and County of San Francisco,,San Francisco Muni Third Street Light Rail Project,NOP,10/24/1996,,CONSTRUCT AN ELECTRIC LIGHT RAIL TRANSIT PROJECT ALONG THE 3RD ST. CORRIDOR IN SAN FRANCISCO.,https://ceqanet.opr.ca.gov/1996102097,Central Subway Draft SEIS/SEIR,BRYAN KALAHAR,SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586359,,San Francisco,San Francisco,,,,,,,,,No,10/24/1996,11/25/1996,,,,,,,,,,,,,,,,,,,,
1996105226,"Clovis, City of",City of Clovis,,CLOVIS AVENUE RAILROAD AREA PLAN,NOD,10/24/1996,10/24/1996,THE PLAN IS A REDEVELOPMENT THAT EVALUATES AND RECOMMENDS USE OF LAND CIRCULATION AND ACCESS AND DESIGN GUIDLINES FOR A 216 ACRE PROJECT AREA,https://ceqanet.opr.ca.gov/1996105226,CLOVIS AVENUE RAILROAD AREA PLAN,MIKE WAICZIS,CITY OF CLOVIS,N/A,,1033 FIFTH STREET,,CLOVIS,CA,93612,2092972347,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105227,"Ojai, City of",City of Ojai,,AR 96-6/VAR 96-2 AT&T WIRELESS,NOD,10/24/1996,10/24/1996,CELLULAR ANTENNA FACILITY WITH 70' WHIP ANTENNA AND EQUIPMENT ON BUILDING ON THE SITE OF AN EXISTING EDISON,https://ceqanet.opr.ca.gov/1996105227,AR 96-6/VAR 96-2 AT&T WIRELESS,MARILYN MILLER,CITY OF OJAI PLANNING DEPARTMENT,N/A,,P.O BOX 1570,,OJAI,CA,93024,8056402555,,Ojai,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105228,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL SOUTHERN DIVISION AIR OPERATN,NOE,10/24/1996,10/24/1996,THIS IS A RELOCATION OF THE CHP'S SOUTHERN DIVISION AIR OPERATIONS CURRENTLY HOUSED AT BURBANK AIRPORT. WHITEMAN IS,https://ceqanet.opr.ca.gov/1996105228,CALIFORNIA HIGHWAY PATROL SOUTHERN DIVISION AIR OPERATN,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105229,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL SOUTHERN DIVISION AIR OPERATIN,NOE,10/24/1996,10/24/1996,RELOCATION OF THE CHP' SOUTHERN DIVISION AIR OPERATIONS CURRENTLY HOUSED AT BURBANK AIRPORT WHITMAN IS AN EXISTING AIRPORT THE CHP INTENDS TO OCCUPY MODULARS,https://ceqanet.opr.ca.gov/1996105229,CALIFORNIA HIGHWAY PATROL SOUTHERN DIVISION AIR OPERATIN,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105230,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE AND MAINTAIN A SIESMOGRAPHIC STATION,NOE,10/24/1996,10/24/1996,PERMIT TO OPERATE AND MAINTAIN A STRONG-MOTION SEISMOGRAPH -IC STATION TO PROVIDE INFORMAITON ON STRONG EARTHQUAKE SHAKING.DATA WILL BE USED FOR EARTHQUAKE RESISTANCE,https://ceqanet.opr.ca.gov/1996105230,LICENSE TO OPERATE AND MAINTAIN A SIESMOGRAPHIC STATION,ANTHONY F. SHAKAL,DEPARTMENT OF CONSEVERATION STRONG MOTION INSTRUMENTATION,N/A,,801 K STREET MS 13-35,,SACRAMENTO,CA,95814-3531,9163223105,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105231,"Sacramento, City of",City of Sacramento,,ENVIRONMENTAL SERVICES DIVISION DEPT. OF PLANNING AND DEVELOPMENT,NOD,10/24/1996,10/24/1996,THE PROJECT CONSISTS OF THE REZONE OF 5.0+- VACANT ACREA FROM R-2AR TO C-1R,https://ceqanet.opr.ca.gov/1996105231,ENVIRONMENTAL SERVICES DIVISION DEPT. OF PLANNING AND DEVELOPMENT,LEAD AGENCY,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,1231 I STREET ROOM 301,,SACRAMENTO,CA,95814,9162647037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105232,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL SOUTHERN DIVISION AIR OPERA- TIONS,NOE,10/24/1996,10/24/1996,"RELOCATION OF THE CHPS SOUTHERN DIVISION AIR OPERATIONS CURRENTLY HOUSED AT BURBANK AIRPORT. WHITMAN IS AN EXISTING AIRPORT, THE CHP INTENDS TO OCCUPY MODULARS",https://ceqanet.opr.ca.gov/1996105232,CALIFORNIA HIGHWAY PATROL SOUTHERN DIVISION AIR OPERA- TIONS,KATHERINE SARGENT,CALIFORNIA HIGHWAY PATROL FACILITIES SECTION,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95811,9166577439,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105276,Adelanto Elementary School District,,,SITE NO.#10 -UNNAMED ELEMENTARY SCHOOL,NOD,10/24/1996,10/24/1996,CONSTRUCTION OF 34178 SQ. FT. OF PERMANENT AND PORTABLE SCHL   CONSTRUCTION OF 34178 SQ. FT. OF PERMANENT AND PORTABLE,https://ceqanet.opr.ca.gov/1996105276,SITE NO.#10 -UNNAMED ELEMENTARY SCHOOL,MARK BEYTHOLD,ADELANTO SCHOOL DISTRICT,N/A,,P.O BOX 70,,ADELANTO,CA,92301,6192468691,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
