SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984111203,San Bernardino County,,,AGUA MANSA INDUSTRIAL CORRIDOR SPECIFIC PLAN,EIR,9/13/1985,,"CREATION OF AN ECONOMIC AND INFRASTRUCTURE DEVELOPMENT STRATEGY AND LAND USE PLAN FOR A 4,365 ACRE AREA, THE MAJORITY OF WHICH WILL BE DEVELOPE IN THE RIALTO, COLTON AND UNINCORPORATED AREAS OF SAN BERNARDINO COUNTY.",https://ceqanet.opr.ca.gov/1984111203/2,AGUA MANSA INDUSTRIAL CORRIDOR SPECIFIC PLAN,DOUGLAS PAYNE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143837367,,Rialto,San Bernardino,, RIVERSIDE AVENUE/I-10,,"          4,365",, 10 & 60,, NORTON AFB,No,9/13/1985,10/28/1985,"Industrial, Office, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012222,Sonoma County,,,SONOMA COUNTY MAIN JAIL SUPPLEMENTAL EIR,NOD,9/13/1985,9/13/1985,CONST OF NEW MAIN JAIL FACILITY,https://ceqanet.opr.ca.gov/1985012222,SONOMA COUNTY MAIN JAIL SUPPLEMENTAL EIR,RICHARD LEHTINEN,SONOMA COUNTY,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,012-281-31,101,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985090906,East Kern Airport District,,,1985 AIRPORT PROJECT BUILDING 67,NEG,9/13/1985,,PROJECT IS LOCATED AT THE MOJAVE AIRPORT ADJACENT TO THE TOWN OF MOJAVE IN EAST KERN COUNTY.  PROJECT CONSISTS OF A 19000 SQ FT BUILDING AT THE NORTHE SABOVICH AND AIRPORT BOULEVARD.,https://ceqanet.opr.ca.gov/1985090906,1985 AIRPORT PROJECT BUILDING 67,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,, 824-2434,,Mojave,Kern,, SABOVICH/AIRPORT BLVD.,,,,,, MOJAVE,No,9/13/1985,10/11/1985,Industrial,,,,,,,,,,,,,,,,,,,
1985091115,"Los Angeles, City of",City of Los Angeles,,ROCKWELL INTERNATIONAL CHEMICAL STORAGE FACILITY,NEG,9/13/1985,,"ROCKWELL INTERNATIONAL PROPOSES TO CONSTRUCT A 2,000 SQ FT CHEMICAL STORAGE SHELTER 17 FT HIGH AT THE PALMDALE INTERNATIONAL AIRPORT.",https://ceqanet.opr.ca.gov/1985091115,ROCKWELL INTERNATIONAL CHEMICAL STORAGE FACILITY,MAURICE LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136465252,,Palmdale,Los Angeles,,,,,,14,,PALMDALE,No,9/13/1985,10/11/1985,Other,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1985091431,"Auburn, City of",City of Auburn,,"CDBG - AIRPORT ROAD IMPROVEMENTS, AUBURN",NEG,9/13/1985,,"IMPROVEMENTS TO A SECTION OF AIRPORT, ROAD, AUBURN, PLACER COUNTY, AUBURN AIRPORT.",https://ceqanet.opr.ca.gov/1985091431,"CDBG - AIRPORT ROAD IMPROVEMENTS, AUBURN",KENNETH L. MILAM,AUBURN CITY,N/A,,,,,,, 823-4244,,Auburn,Placer,, AIRPORT ROAD,,,, I-80,, AUBURN,No,9/13/1985,10/11/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985091701,"Fremont, City of",City of Fremont,,VINEYARD HEIGHTS II GRIMSHAW-DEQUINE LANE CONSERV. CONTRACT,NOP,9/13/1985,,CANCELLATION OF AGRICULTURAL PRESERVE CONTRACT ON APPROXIM- ATELY 50 ACRES OF A 147 PARCEL FOR 55 AC TO BE DEVELOPED AS LARGE REMAINING 90 AC DIVIDED INTO VERY LARGE RURAL ESTATES.,https://ceqanet.opr.ca.gov/1985091701,VINEYARD HEIGHTS II GRIMSHAW-DEQUINE LANE CONSERV. CONTRACT,LEONARD BANDA,FREMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,MISSION BLVD/STANFORD AVE,,,519-1501-1,680,,,No,9/16/1985,10/16/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985091704,Del Norte County,,,"DR. GERRID JOY REZONE,USE PERMIT,DEL NORTE CO",NEG,9/13/1985,,REZONING OF AN 18900 SQ FT LOT FROM RURAL RES AND GENERAL RE SOURCE CONSERVATION AREA TO NEIGHBORHOOD COMMERCIAL IN CONJU NCTION WITH A USE PERMIT FOR ESTAB,https://ceqanet.opr.ca.gov/1985091704,"DR. GERRID JOY REZONE,USE PERMIT,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO,N/A,,,,,,,7074647253,,,Del Norte,,,,,102-080-41,101,,,No,9/16/1985,10/4/1985,,"Rezone, Use Permit",Coastal Zone,,,,,,,,,,,,,,,,,
1985091705,Santa Cruz County,,,"AMENDMENTS TO 'TP' ORDINANCE,SANTA CRUZ CO",NEG,9/13/1985,,AMEND COUNTY CODE SECTIONS FOR CONSISTENCY WITH THE GENERAL PLAN-TIMBER MANAGEMENT ELEMENT SANTA CRUZ CO,https://ceqanet.opr.ca.gov/1985091705,"AMENDMENTS TO 'TP' ORDINANCE,SANTA CRUZ CO",DON BUSSEY,SANTA CRUZ CO,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,1,,,No,9/18/1985,10/18/1985,Other,,,,,,,,,,,,,,,,,,,
1985091706,Santa Cruz County,,,"AMENDMENTS TO PARKING ORDINANCE,SANTA CRUZ CO",NEG,9/13/1985,,AMEND THE SANTA CRUZ COUNTY CODE SECTIONS REGARDING PARKING REQUIREMENTS,https://ceqanet.opr.ca.gov/1985091706,"AMENDMENTS TO PARKING ORDINANCE,SANTA CRUZ CO",DON BUSSEY,SANTA CRUZ CO,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,1,,,No,9/18/1985,10/18/1985,Other,,,,,,,,,,,,,,,,,,,
1985092201,Kern County,,,"P-D#4, MAP#231 (ZCC #35)",NOD,9/13/1985,9/13/1985,ELECTRONICS REPAIR SHOP & AIRCRAFT STORAGE,https://ceqanet.opr.ca.gov/1985092201,"P-D#4, MAP#231 (ZCC #35)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985092202,San Bernardino County,,,"ZNE CHG; CHAO KUEI LIN, MONTCLAIR",NOD,9/13/1985,9/13/1985,ZNE CHG FRM MR TO C-2,https://ceqanet.opr.ca.gov/1985092202,"ZNE CHG; CHAO KUEI LIN, MONTCLAIR",ENVIRON HEARING OFFICER,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Montclair,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092203,San Bernardino County,,,"ZNE CHG, LAKESIDE ESTATES PRTNRSHP,",NOD,9/13/1985,9/13/1985,ZNE CHG FRM 5M-RM TO PUD,https://ceqanet.opr.ca.gov/1985092203,"ZNE CHG, LAKESIDE ESTATES PRTNRSHP,",ENVIRON HEARING OFFICER,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985092204,Siskiyou County,,,"ZNE CHG 84-20/JACK & CHARLOTTE LYNCH, BOX 1008, WILLOWS",NOD,9/13/1985,9/13/1985,PETITION TO REZNE 20+ ACR PRCL FRM A2B-40 TO A-2,https://ceqanet.opr.ca.gov/1985092204,"ZNE CHG 84-20/JACK & CHARLOTTE LYNCH, BOX 1008, WILLOWS",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092205,Siskiyou County,,,"UP-85-34 & RECLAMATION PLAN-85-4/INT'L PAPER BY FGS, LTD",NOD,9/13/1985,9/13/1985,"ACTIVATE QUARRY FOR EXCAVTN, LOADING, HULNG OF MATERIAL",https://ceqanet.opr.ca.gov/1985092205,"UP-85-34 & RECLAMATION PLAN-85-4/INT'L PAPER BY FGS, LTD",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092206,Siskiyou County,,,PRELIM PRCL MAP-85-8/BNDRY LINE ADJSMT-85-9,NOD,9/13/1985,9/13/1985,"DIVIDE AN 8+ ACR PRCL INTO 2.5,2.8, 2.9 ACRS",https://ceqanet.opr.ca.gov/1985092206,PRELIM PRCL MAP-85-8/BNDRY LINE ADJSMT-85-9,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092207,Siskiyou County,,,PRELIM PRCL MAP-85-13/HAROLD LIPKE/BRUCE DEAN,NOD,9/13/1985,9/13/1985,"CREATE 4 PRCLS TO 22.8, 20.01, 20.01 & 20.67 ACRS",https://ceqanet.opr.ca.gov/1985092207,PRELIM PRCL MAP-85-13/HAROLD LIPKE/BRUCE DEAN,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092208,Siskiyou County,,,"REZNG PETITION/DUNCAN BROWN, ET AL/2739 FAIRLANE RD",NOD,9/13/1985,9/13/1985,REZNE 0.3 ACR PRCL FRM C-2 TO M-2,https://ceqanet.opr.ca.gov/1985092208,"REZNG PETITION/DUNCAN BROWN, ET AL/2739 FAIRLANE RD",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092209,Siskiyou County,,,"REZNG PETITION/JOAN ROBINSON, 20462 BRENTSTONE LNE",NOD,9/13/1985,9/13/1985,REZNE 16.5 ACR PRCL FRM A-2 TO C-2,https://ceqanet.opr.ca.gov/1985092209,"REZNG PETITION/JOAN ROBINSON, 20462 BRENTSTONE LNE",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985092210,Siskiyou County,,,"REZNG PETITION/JERRY RICE, BOX 248, ETNA 96027",NOD,9/13/1985,9/13/1985,REZNE 38+ PRCL FRM A2B-40 TO RAB-5,https://ceqanet.opr.ca.gov/1985092210,"REZNG PETITION/JERRY RICE, BOX 248, ETNA 96027",ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985092211,California State Lands Commission,,,LEASE AMDMT-GEN PERMIT-PUB AGNCY USE-ST RECLAMATION BD,NOE,9/13/1985,9/13/1985,PLCMT OF PALISADES DEMO BANK EROSION CNTRL SYSTEM,https://ceqanet.opr.ca.gov/1985092211,LEASE AMDMT-GEN PERMIT-PUB AGNCY USE-ST RECLAMATION BD,BETTY LOUIE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227823,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092212,"Resources Agency, The",The Resources Agency,,FEDERAL ACT (PL 98-541),NOE,9/13/1985,9/13/1985,RESTR FISH/WILDLIFE RESOURCES @ TRINITY RIVER BASIN,https://ceqanet.opr.ca.gov/1985092212,FEDERAL ACT (PL 98-541),GLEN FOWLER,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164455772,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092213,California State University Board of Trustees,California State University Board of Trustees,,MINOR MSTR PLN REVSN - SITE RESERVATION FOR 34 OFFICERS,NOE,9/13/1985,9/13/1985,RESERVTN OF SITE FOR 29 FACULTY OFFICES/5 ACADEMIC OFFICES,https://ceqanet.opr.ca.gov/1985092213,MINOR MSTR PLN REVSN - SITE RESERVATION FOR 34 OFFICERS,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092214,California State University Board of Trustees,California State University Board of Trustees,,MIN MSTR PLN REVSN-SCIENCE FACULTY OFFICES,NOE,9/13/1985,9/13/1985,PHASE OUT OF 52 MULTI STATION OFFICES,https://ceqanet.opr.ca.gov/1985092214,MIN MSTR PLN REVSN-SCIENCE FACULTY OFFICES,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092215,California State University Board of Trustees,California State University Board of Trustees,,CHILD DEVELOPMENT CENTER,NOE,9/13/1985,9/13/1985,SITE FOR CHILD DEVLPMT CENTER,https://ceqanet.opr.ca.gov/1985092215,CHILD DEVELOPMENT CENTER,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092216,California State University Board of Trustees,California State University Board of Trustees,,MIN MSTR PLN REVSN-HORNET FNDTN BOOKSTORE/STRGE& OFFICE,NOE,9/13/1985,9/13/1985,ALLW EXPSN OF ON CAMPUS BOOK STORE,https://ceqanet.opr.ca.gov/1985092216,MIN MSTR PLN REVSN-HORNET FNDTN BOOKSTORE/STRGE& OFFICE,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092217,California State University Board of Trustees,California State University Board of Trustees,,MIN MSTR PLN REVSN-MAKE SHEEP UNIT LCTN PERMANENT,NOE,9/13/1985,9/13/1985,CLASFY SHEEP UNIT AS PERMANENT,https://ceqanet.opr.ca.gov/1985092217,MIN MSTR PLN REVSN-MAKE SHEEP UNIT LCTN PERMANENT,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092219,California State University Board of Trustees,California State University Board of Trustees,,TEMP SITE FOR FOUNDATION OFFICES,NOE,9/13/1985,9/13/1985,SITE FOR PERMANENT FOUNDATION ADMIN OFFICE,https://ceqanet.opr.ca.gov/1985092219,TEMP SITE FOR FOUNDATION OFFICES,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092220,California State University Board of Trustees,California State University Board of Trustees,,MIN MSTR PLN REVSN-RESERVING SPACE FOR PARKING,NOE,9/13/1985,9/13/1985,IDENTIFY CAMPUS LAND FOR RESERVTN FOR FUTURE PRKG,https://ceqanet.opr.ca.gov/1985092220,MIN MSTR PLN REVSN-RESERVING SPACE FOR PARKING,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092221,California State University Board of Trustees,California State University Board of Trustees,,MIN MSTR PLN REVSN FOR 16.5 AC OF SODDING,NOE,9/13/1985,9/13/1985,ADDT'N OF 16.5 ACR TEMP SITE DEVLPMT TURF PROJECT,https://ceqanet.opr.ca.gov/1985092221,MIN MSTR PLN REVSN FOR 16.5 AC OF SODDING,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985092222,California State University Board of Trustees,California State University Board of Trustees,,MIN MSTR PLN REVSN-RELCTN OF WELDING & MACHINE SHOP,NOE,9/13/1985,9/13/1985,RELOCATING WELDING& MACHINE SHOP,https://ceqanet.opr.ca.gov/1985092222,MIN MSTR PLN REVSN-RELCTN OF WELDING & MACHINE SHOP,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
