SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994052009,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS REGIONAL AIRPORT MASTER PLAN & PART 150 STUDY,EIR,2/16/1995,,AIRPORT PLAN,https://ceqanet.opr.ca.gov/1994052009/2,PALM SPRINGS REGIONAL AIRPORT MASTER PLAN & PART 150 STUDY,DOUG EVANS,CITY OF PALM SPRINGS - PLANNING & ZONING,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,"RAMON RD, EL CIELO RD, FARREL RD",,,,111,,PALM SPRINGS RE,No,2/16/1995,4/3/1995,"Commercial, Industrial, Office, Transportation","General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994061005,"Oceanside, City of",City of Oceanside,,SAN LUIS REY WASTEWATER TREATMENT PLANT INTERIM EXPANSION,EIR,2/16/1995,,INCREASE CAPACITY OF SAN LUIS REY WASTEWATER TREATMENT PLANT FROM 10.7 MILLION GALLONS A DAY TO 13.0 MGD. & TO MAKE OTHER IMPROVEMENTS TO THE TREATMENT PLANT FOR INCREASED ODER CONTROL.,https://ceqanet.opr.ca.gov/1994061005/2,SAN LUIS REY WASTEWATER TREATMENT PLANT INTERIM EXPANSION,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,N. RIVER RD & DOUGLAS DRIVE,,             51,157-020-43,I-5,"PAC. OCEAN,S.L.R.RIV",OCEANSIDE,No,2/16/1995,4/7/1995,Water Facilities,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1995011021,"San Diego, City of",City of San Diego,,PIEDRAS PINTADAS CULTURAL RESOURCE PLAN,EIR,2/16/1995,,,https://ceqanet.opr.ca.gov/1995011021/2,PIEDRAS PINTADAS CULTURAL RESOURCE PLAN,JEANNIE KROSCH,CITY OF SAN DIEGO,N/A,,,,,,,6192366301,,San Diego,San Diego,,DUENDA ROAD/WEST BERNARDO DRIVE,,,272-111-06,I-5,LAKE HODGES,NONE,No,2/16/1995,4/3/1995,Other,,"Cultural Resources, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023030,Sonoma County,,,WEST ROBLES AVENUE CONDUIT PROJECT,NEG,2/16/1995,,"PROJECT WILL INVOLVE INSTALLATION OF 6,OOO' OF CONCRETE PIPE",https://ceqanet.opr.ca.gov/1995023030,WEST ROBLES AVENUE CONDUIT PROJECT,DAVID CUNEO,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,Santa Rosa,Sonoma,,WEST ROBLES AVENUE AND JUNIPER AVE,,,VARIOUS,"101, 12",COLGAN CREEK,,No,2/16/1995,3/17/1995,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995023031,"Fairfield, City of",City of Fairfield,,PENNSYLVANIA AVE. DITCH UNDERGROUND AT ROAD WIDENING,NEG,2/16/1995,,"UNDERGROUNDING OF APPROX. 1,700' LINEAR FEET AT THE PENN. AVE. DITCH VIA INSTALLATION OF A BOX CULVERT.  WIDENING AT PENN. AVE. FROM 2 TO 4 LANES INCLUDING INSTALLATION OF LANDSCAPE MEDIAS. REPLACING EXISTING WATER AND SEWER PIPES WITH SAME SIZE PIPES.",https://ceqanet.opr.ca.gov/1995023031,PENNSYLVANIA AVE. DITCH UNDERGROUND AT ROAD WIDENING,ERIN BEAVERS,CITY OF FAIRFIELD,N/A,,,,,,,7074287649,,Fairfield,Solano,,BETWEEN TEXAS ST AND HWY.12,,,PENN AVE.ROW,12,LEDGEWOOD CREEK,,No,2/16/1995,3/17/1995,Other,,,,,,,,,,,,,,,,,,,
1995023032,Monterey County,,,CADDELL (PC94208),NEG,2/16/1995,,SINGLE FAMILY DWELLING ADDITION,https://ceqanet.opr.ca.gov/1995023032,CADDELL (PC94208),ERIC R. MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,STATE HIGHWAY 1,,,420-221-022-0,1,,,No,2/16/1995,3/17/1995,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995023033,Foothill-De Anza Community College District,,,LIBRARY EXPANSION - DE ANZA COLLEGE,NEG,2/16/1995,,"REMODEL EXISTING SPACE IN DE ANZA COLLEGE LEARNING RESOURCES CENTER (LIBRARY) AND ADD 37,000 FEET TO EXISTING FACILITY.",https://ceqanet.opr.ca.gov/1995023033,LIBRARY EXPANSION - DE ANZA COLLEGE,MILFORD A. LEAL,FOOTHILL - DE ANZA COMMUNITY COOLLEGE DISTRICT,N/A,,,,,,,4159496150,,Cupertino,Santa Clara,,STEVENS CREEK,,,15-BOOK 15,85,,,No,2/16/1995,3/17/1995,Other,Master Plan,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995023034,"Pacifica, City of",City of Pacifica,,"SITE A, 225 ROCKAWAY BEACH AVENUE",NEG,2/16/1995,,"CONSTRUTION OF 4, TWO STORY ATTACHED COMMERCIAL BUILDINGS INCLUDING APPROXIMATELY 18000 SQUARE FEET OF FLOOR AREA FOR RETAIL SHOPS AND PROFESSIONAL OFFICES ON A VACANT 14OOO SQUARE FOOT SITE.",https://ceqanet.opr.ca.gov/1995023034,"SITE A, 225 ROCKAWAY BEACH AVENUE",JOHN W. HILL,CITY OF PACIFICA,N/A,,,,,,,4157387341,,Pacifica,San Mateo,,HIGHWAY 1,,,022-027-090,1,PACIFIC OCEAN,,No,2/16/1995,3/17/1995,"Commercial, Office",Site Plan,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995109597,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 99 HIGHWAY,NOD,2/16/1995,2/16/1995,WIDEN FREEWAY FROM EXISTING 4 LANDES TO A 6-LANE FACILITY ON EXISTING ALIGNMENT.,https://ceqanet.opr.ca.gov/1995109597,STATE ROUTE 99 HIGHWAY,LAURIE JURGENS,CAL. TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2099487765,,"Manteca, Ripon",San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109598,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 1 HIGHWAY REALIGNMENT & CONSTRUCTION,NOD,2/16/1995,2/16/1995,REALIGN & CONSTRUCT A 2-LANE CONVENTIONAL HIGHWAY.,https://ceqanet.opr.ca.gov/1995109598,STATE ROUTE 1 HIGHWAY REALIGNMENT & CONSTRUCTION,PAULA HUDDLESTON,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493063,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109599,Elsinore Valley Municipal Water District,,,OLD TOWN WATER DISTRIBUTION SYSTEM IMPROVEMENT PROJECT,NOD,2/16/1995,2/16/1995,REPLACE EXISTING WATER LINES.,https://ceqanet.opr.ca.gov/1995109599,OLD TOWN WATER DISTRIBUTION SYSTEM IMPROVEMENT PROJECT,JOHN HOAGLAND,ELSINORE VALLEY MWD,N/A,,P.O. BOX 3000,,LAKE ELSINORE,CA,92530,9096743146,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995109600,"Water Commission, California",California Water Commission,,"STATE WATER PROJECT COASTAL BRANCH, PHASE II & MISSION",NOD,2/16/1995,2/16/1995,ACQUIRE CERTAIN PARCELS OF PROPERTY BY EMINENT DOMAIN PROCEEDINGS FOR PROJECT.,https://ceqanet.opr.ca.gov/1995109600,"STATE WATER PROJECT COASTAL BRANCH, PHASE II & MISSION",JOHN KRAMER,CALIFORNA WATER COMMISSION,N/A,,"1416 9TH ST., RM 1148",,SACRAMENTO,CA,95814,9166535137,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995109601,Nevada City,City of Nevada City,,GAULT BRIDGE REPLACEMENT PROJECT,NOD,2/16/1995,2/16/1995,"NEW BRIDGE WILL REPLICATE THE EXISTING BRIDGE AS CLOSELY AS POSSIBLE AS TO APPEARANCE AND ALIGNMENT, ALTHOUGH THERE WILL BE MINOR INCREASES IN THE FOUNDATION, STEEL MEMBER SIZES, GUARD RAILS, & THE WIDTH OF THE TRAVELLED WAY.",https://ceqanet.opr.ca.gov/1995109601,GAULT BRIDGE REPLACEMENT PROJECT,ANDREW R. CASSANO,CITY OF NEVADA CITY,N/A,,317 BROAD STREET,,NEVADA CITY,CA,95959,9162652496,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109602,South Coast Air Quality Management District,,,POWERINE OIL COMPANY REFORMULATED FUELS PROJECT,NOD,2/16/1995,2/16/1995,"PROPOSING TO MAKE VARIOUS EQUIPMENT & PROCESS CHANGES TO PRODUCE REFORMULATED GASOLINE, AS MANDATED BY THE FEDERAL & CALIFORNIA CLEAN AIR ACTS.",https://ceqanet.opr.ca.gov/1995109602,POWERINE OIL COMPANY REFORMULATED FUELS PROJECT,TERRY MCCALL,SCAQMD,N/A,,21865 E. COPLEY DR.,,DIAMOND BAR,CA,91765,9093963107,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109603,"University of California, Regents of the",Regents of the University of California,,UCI BISON AVENUE EXTENSION IMPROVEMENTS,NOD,2/16/1995,2/16/1995,"REALIGN THE SOUTHERLY PORTION OF BISON AVE. AT UCI, APPROX 300 FT TO THE WEST, TO THE ULTIMATE PLANNED ALIGNMENT.",https://ceqanet.opr.ca.gov/1995109603,UCI BISON AVENUE EXTENSION IMPROVEMENTS,STEVEN G. MCHARRIS,"UNIV. CAL. IRVINE, OFFICE OF CAMPUS & ENVIRO. PLANNING",N/A,,"401 BERKELEY PLACE, STE. 360",,IRVINE,CA,92717,7148246316,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,,
1995109604,Linda County Water District,,,LINDA COUNTY WATER DISTRICT WASTEWATER TREATMENT PLANT,NOD,2/16/1995,2/16/1995,"PROPOSED PROJECT CONSISTS OF THE EXPANSION IMPROVEMENT & OPERATION OF THE DISTRICT'S EXISTING WASTEWATER TREATMENT PLANT FROM THE CAPACITY OF 1.5 MILLION GALLONS PER DAY TO 2.5 MGD, AND RELATED IMPROVEMENTS, THE CONSTRUCTION, INSTALLATION & OPERATION OF NEW GRAVITY SEWER TRUNK LINES AND ONE NEW SEWAGE LIFT STATION, & RELATED PROJECT FINANCING & ANNEXATION.",https://ceqanet.opr.ca.gov/1995109604,LINDA COUNTY WATER DISTRICT WASTEWATER TREATMENT PLANT,DAVID L. GOTHROW,LINDA COUNTY WATER DISTRICT,N/A,,1280 SCALES STREET,,MARYSVILLE,CA,95901,9167432043,,Marysville,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995109605,State Water Resources Control Board,,,"COMPLAINTOF CA. TROUT, INC. AGAINST BIG BEAR MUNICIPAL",NOE,2/16/1995,2/16/1995,"MINIMUM FLOW REQUIREMENTS AT 2 POINTS ON BEAR CREEK BELOW BEAR VALLEY DAM. A MINIMUM RELEASE OF 0.3 CUBIC FEET PER SECOND IS REQUIRED AT A POINT 300 FT BELOW THE FOOT OF THE DAM, A MINIMUM WEEKLY AVERAGE FLOW OF 1.2 CFS IS TO BE MAINTAINED BELOW THE JUNCTION WITH WEST CUB CREEK, APPROX. 1.2 MILES BELOW THE DAM.",https://ceqanet.opr.ca.gov/1995109605,"COMPLAINTOF CA. TROUT, INC. AGAINST BIG BEAR MUNICIPAL",JAMES E. SUTTON,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572190,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109606,Tahoe Conservancy,California Tahoe Conservancy,,BLUE LAKE AVE. STEWARDSHIP LAND MANAGEMENT SERV. PROJECT,NOE,2/16/1995,2/16/1995,CONSISTS OF LOT MAINTENANCE & VEGETATION MANAGEMENT TO RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1995109606,BLUE LAKE AVE. STEWARDSHIP LAND MANAGEMENT SERV. PROJECT,SHAWN BUTLER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109607,Fish and Game (HQ) Environmental Services,,,WARM SPRINGS OWNES PUPFISH POND & CHANNEL MANIN. PROJ.,NOE,2/16/1995,2/16/1995,"REHABILITATE THE EXISTING OWENS PUPFISH REFUGIA AT WARM SPRINGS BY PERFORMING MAINTENANCE IN FORM OF VEGETATION REMOVAL & CONTROL IN THE 2 EXISTING PONDS & APPROX. 3,500 FT OF IRRIGATION CHANNEL.",https://ceqanet.opr.ca.gov/1995109607,WARM SPRINGS OWNES PUPFISH POND & CHANNEL MANIN. PROJ.,BURCEKINNEY,CALIF. DEPT. FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6198721129,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109608,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BORRENGO PALM CANYON RESTORATION,NOE,2/16/1995,2/16/1995,REPLACEMENT OF 20 FT LONG WOODEN BRIDGE. NEW BRIDGE WILL BE CONSTRUCTED WITH SIMILAR MATERIALS & WILL BE PLACED IN SAME LOCATION AS OLD BRIDGE. WILL BE CONSTRUCTED APPROX. 1 MILE UP THE TRAIL.,https://ceqanet.opr.ca.gov/1995109608,BORRENGO PALM CANYON RESTORATION,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109609,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASTSIDE PARKING LOT REHABILITATION,NOE,2/16/1995,2/16/1995,REMOVAL OF TEMPORARY 4 FT. ORANGE FENCE 7 CUT BLACK TOP BACK 3 FEET & SLOPE THE GROUND UNDER THE BLACK TOP TO A 2 TO 1 SLOPE BACK TO THE SAND. WILL PROVIDE BETTER COASTAL ACCESS THAT IS SAFE & ESTHETIC AT THE SAME TIME. NO VEGETATION IS PRESENT IN PROJECT AREA DUE TO THE VERTICAL & EVER CHANGING CHARACTER OF THE SLOPE.,https://ceqanet.opr.ca.gov/1995109609,EASTSIDE PARKING LOT REHABILITATION,RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9162205325,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109610,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"ARCHAEOLOGICAL INVESTIGATIONS, MCCOY HOUSE",NOE,2/16/1995,2/16/1995,PROJECT INCLUDES INVESTIGATIONS TO LOCATE & DOCUMENT HISTORIC BUILDINGS THAT WERE ORIGINAL COMPONENTS OF THE DEVELOPMENTS NOW REFERRED TO AS "OLD TOWN SAN DIEGO". THE INFORMATION GAINED DURING SITE INVESTIGATIONS WILL BE UTILIZED TO RECONSTURCT THEMCCOY HOUSE. ALL ARTIFACTS COLLECTED WILL BE RECORDED & CATALOUGED.,https://ceqanet.opr.ca.gov/1995109610,"ARCHAEOLOGICAL INVESTIGATIONS, MCCOY HOUSE",RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9162205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109611,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"SEWER LINE REHABILITATION, INTERIOR REMODELLING OF R.R.",NOE,2/16/1995,2/16/1995,"UPGRADING THE FIXTURES, PLUMBING, & SEWER LINES IN AN EXISTING RESTROOM. REHABILITATION WILL INCLUDE ADDING STALLS TO BETTER SERVE THE NUMBER OF VISITORS AT PARK UNIT. SEWER MODIFICATIONS WILL REQUIRE EXCAVATIONS APPROX. 6'X 2'X 15' TO TIE NEW LINE TO EXISTING MAIN LINE.",https://ceqanet.opr.ca.gov/1995109611,"SEWER LINE REHABILITATION, INTERIOR REMODELLING OF R.R.",RONILEE A. CLARK,DEPT. OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109612,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY VILLAGE MAINTENANCE SHOP CONSTRUCTION,NOE,2/16/1995,2/16/1995,"CONSTRUCTION OF 3,800 SQ FT.BUILDING TO SERVE AS MAINTEN- ANCE & REPAIR SHOP,GROUNDS SHOP, & CUSTODIAL AREA IN SUPPORT OF 12 APRARTMENT BUILDINGS & ONE COMMUNITY ROOM.",https://ceqanet.opr.ca.gov/1995109612,UNIVERSITY VILLAGE MAINTENANCE SHOP CONSTRUCTION,GORDON E. FERCHO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109613,"Fish & Game, Wildlife Conservation Board",,,BEND BRIDGE PUBLIC ACCESS (PG&E),NOE,2/16/1995,2/16/1995,"GRANT RIGHT OF WAY EASEMENT FOR UTILITY PURPOSE, & APPURTENANT ACCESS.",https://ceqanet.opr.ca.gov/1995109613,BEND BRIDGE PUBLIC ACCESS (PG&E),W. JOHN SCHMIDT,"DEPT. OF FISH & GAME, WILDLIFE CONSER. BOARD",N/A,,"801 K ST., STE. 806",,SACRAMENTO,CA,95814,9164458448,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109614,San Gabriel Basin Water Quality Authority,,,INITIAL MONITORING WELL PROG. FOR POTEN. BALDWIN PARK,NOE,2/16/1995,2/16/1995,DESIGN & CONSTRUCTION OF 10 NEW MONITORING WELLS FOR A POTENTIAL BALDWIN PARK CONJUNCTIVE USE PROJECT.,https://ceqanet.opr.ca.gov/1995109614,INITIAL MONITORING WELL PROG. FOR POTEN. BALDWIN PARK,JIM GOODRICH,SAN GABRIEL BASIN WATER QUALITY AUTHORIT,N/A,,"861 VILLAGE OAKS DR., STE. 105",,COVINA,CA,91724,8188597777,,Irwindale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
