SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987030914,"Fresno, City of",City of Fresno,,BULLARD COMMUNITY PLAN (EIR # 10096),EIR,8/17/1988,,"UPDATE OF THE BULLARD COMMUNITY PLAN COVERING A 24 SQUARE MILE AREA (15,500 ACRES) IN THE NORTHWEST PORTION OF THE FRESNO METROPOLITAN AREA. BLACKSTONE AVENUE ON THE EAST, ASHLAN ON THE SOUTH AND THE SOUTHERN PACIFIC RAILROAD ON THE WEST.",https://ceqanet.opr.ca.gov/1987030914/2,BULLARD COMMUNITY PLAN (EIR # 10096),NICK YOVINO,FRESNO CITY,N/A,,,,,,,2094881361,,Fresno,Fresno,,BLACKSTONE AVE/ASHLAN/SAN JOAQUIN R,,"         15,500",,99/41/168,,SIERRA SKY PARK,No,8/17/1988,9/30/1988,,"Community Plan, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988062125,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,MINERAL LAND DESIGNATION (STOCKTON/LODI REGION),EIR,8/17/1988,,PROPOSED DESIGNATION OF CONSTRUCTION AGGREGATE RESOURCE AREA S AS BEING OF REGIONAL SIGNIFICANCE IN THE STOCKTON-LODI PRO DUCTION-CONSUMPTION REGION.  PROJE MINERAL CONSERVATION.,https://ceqanet.opr.ca.gov/1988062125,MINERAL LAND DESIGNATION (STOCKTON/LODI REGION),ROBT SLEPPY,CA ST MINING & GEOLOGY BD,N/A,,,,,,,9163240214,,"Stockton, Tracy",San Joaquin,,,,"          5,000",,5/580/120,,,No,8/17/1988,9/30/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988081505,Madera County,,,"CUP # 88-36, AQUACULTURE FACILITY",NEG,8/17/1988,,"REQUEST FOR A CONDITIONAL USE PERMIT FOR A AQUACULTURE FACIL ITY CONSISTING OF FISH HATCHERIES, GREEN HOUSES, AND PONDS. THE PROPERTY IS AT THE SOUTHWEST C 36 IN MADERA. THE ZONE IS ARE-40 DISTRICT ON 76.51 ACRES. APN 48-120-04.",https://ceqanet.opr.ca.gov/1988081505,"CUP # 88-36, AQUACULTURE FACILITY",OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,AVENUE 9 & RD 36,,,48-120-04,,,,No,8/17/1988,9/5/1988,,Use Permit,,,,,,,,,,,,,,,,,,
1988081506,Madera County,,,CUP 88-37 OAKHURST PRESBYTERIAN CHURCH,NEG,8/17/1988,,PROPOSAL TO EXPAND CHURCH,https://ceqanet.opr.ca.gov/1988081506,CUP 88-37 OAKHURST PRESBYTERIAN CHURCH,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,,,             16,64-080-16/18,41,,,No,8/17/1988,9/5/1988,Other,Use Permit,,,,,,,,,,,,,,,,,,
1988081507,Sylvan Union School District,,,ORCHARD ELEMENTARY SCHOOL,NEG,8/17/1988,,ELEMENTARY SCHOOL FOR 600 STUDENTS ON 10.5 ACRES.,https://ceqanet.opr.ca.gov/1988081507,ORCHARD ELEMENTARY SCHOOL,NANCY NEMOEDE,SYLVAN UNION SCHOOL DISTRICIT,N/A,,,,,,,2095249407,,Modesto,Stanislaus,,MERLE AVENUE,,             11,77-07-09,17,,,No,8/17/1988,9/16/1988,Educational,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988081508,Sylvan Union School District,,,MERLE ELEMENTARY SCHOOL,NEG,8/17/1988,,ELEMENTARY SCHOOL FOR 600 STUDENTS ON 15 ACRES.,https://ceqanet.opr.ca.gov/1988081508,MERLE ELEMENTARY SCHOOL,NANCY NEMOEDE,SYLVAN UNION SCHOOL DISTRICT,N/A,,,,,,,2095249407,,Modesto,Stanislaus,,FINE & SHARON AVENUES,,             15,52-24-18,17,,,No,8/17/1988,9/16/1988,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988081611,Lake County,,,BINKLEY WELL PAD; DWR,EIR,8/17/1988,,"CONSTRUCTION OF ONE DRILL PAD AND THE DRILLING OF UP TO 4 GEOTHERMAL STEAM WELLS.  TOTAL AREA OF DISTURBANCE INCLUDING CUT AND FILL SLOPES WOULD BE APPRO 3 SPOILS DISPOSAL SITES WOULD BE CONSTRUCTED ON BINKLEY RANCH.  THESE DISPOSAL SITES TOGETHER WOULD ACCOMMODATE ABOUT 75,000 CU. YDS. OF MATERIALS",https://ceqanet.opr.ca.gov/1988081611,BINKLEY WELL PAD; DWR,MARK DELLINGER,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,,,,HIGH VALLEY/KELSEY,,No,8/17/1988,9/16/1988,Power,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988081612,"Caltrans, Planning","California Department of Transportation, Headquarters",,4 TO 6 LANES/2 SOUND BARRIER WALLON RT 880 MONTAGUE/MISSION,NEG,8/17/1988,,ADD ONE LANE IN EA. DIRECTION TO EXISTING 4-LANE FWY RT 880 FROM MONTAGUE TO MISSION. CONSTRUCT SOUND WALLS ON E. SIDE OF THE FWY S. OF MONTAGUE.  NEW LA ING FWY MEDIAN NORTHBOUND & ON THE OUTSIDE SOUTHBOUND.,https://ceqanet.opr.ca.gov/1988081612,4 TO 6 LANES/2 SOUND BARRIER WALLON RT 880 MONTAGUE/MISSION,MARIE PANG,CA ST DEPT OF TRANSPORTATION,N/A,,,,,,,4159234444,,"Fremont, San Jose","Alameda, Contra Costa",,MONTAGUE/MISSION BLVD.,,,,880/680,,FREMONT,No,8/17/1988,9/16/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988081613,Sutter County,,,HAZARDOUS WASTE MANAGEMENT PLAN,NEG,8/17/1988,,ADOPTION OF HAZARDOUS WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1988081613,HAZARDOUS WASTE MANAGEMENT PLAN,DALE FOLLAS,SUTTER COUNTY PLANNING DEPT,N/A,,,,,,,9167417400,,,Sutter,,,,,,,,,No,8/17/1988,9/16/1988,,,"Hazards & Hazardous Materials, Noise, Wildfire",,,,,,,,,,,,,,,,,
1988081614,Siskiyou County,,,CROSS VESTING TENTATIVE PARCEL MAP,NEG,8/17/1988,,RESIDENTIAL CONSTRUCT ON 6.6 ACRE PARCEL AND ONE ON A 5.7 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988081614,CROSS VESTING TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,,,I-5,SPRING,,No,8/17/1988,9/16/1988,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988081615,Mendocino County,,,U 23-88 (LIBRARY ADDITION TO CHURCH),NEG,8/17/1988,,PROPOSAL TO ADD A LIBRARY (232 SQ FT) TO AN EXISTING CHURCH.,https://ceqanet.opr.ca.gov/1988081615,U 23-88 (LIBRARY ADDITION TO CHURCH),SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,HWY 1 AND BOICE LANE,,              1,17-171-04,1,,,No,8/18/1988,9/16/1988,Other,Use Permit,"Coastal Zone, Cultural Resources, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988081617,"San Francisco, City and County of",City and County of San Francisco,,SOUTH OF MARKET PLAN DEIR FILE NO 85.463FTZ,EIR,8/17/1988,,REZONING TO MAINTAIN AND PROMOTE LOWER INTENSITY COMMERCIAL USES AND INDUSTRIAL USE; PROMOTE RESIDENTIAL AND RESTRICT OFFICE USE.,https://ceqanet.opr.ca.gov/1988081617,SOUTH OF MARKET PLAN DEIR FILE NO 85.463FTZ,DIANE OSHIMA,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586253,,San Francisco,San Francisco,,,,,,80/280/101,SF BAY,,No,8/18/1988,10/3/1988,"Commercial, Industrial, Office, Residential","General Plan Amendment, General Plan Element","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988081618,"Pleasanton, City of",City of Pleasanton,,DOWNTOWN PLEASANTON REDEVELOPMENT PLAN,EIR,8/17/1988,,"PROPOSED IMPLEMENTATION OF THE PROPOSED REDEVELOPMENT PLAN AND SPECIFIC PLAN FOR THE DOWNTOWN AREA OF PLEASANTON.  THE OBJECTIVES ARE TO REMEDY EXISTING CIRCULATION, AND PUBLIC FACILITIES.  IMPLEMENTATION OF THE PROJECT WOULD ENCOURAGE ECONOMIC REVITALIZATION THROUGH PRO- POSED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1988081618,DOWNTOWN PLEASANTON REDEVELOPMENT PLAN,CHANDLER LEE,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,,,,,680,,,No,8/18/1988,10/3/1988,Other,"Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081704,"Paramount, City of",City of Paramount,,PARAMOUNT CITY 1989 CAPITAL IMPROVEMENT PROGRAM BUDGET,NEG,8/17/1988,,"FISCAL YEAR 1989 CAPITAL IMPROVEMENT BUDGET WOULD APPROVE FUNDING FOR A NUMBER OF IMPROVEMENTS TO THE CITY'S CAPITAL FACILITIES, SUCH AS STREETS, SIDEW SEWERS, AND PARKS.",https://ceqanet.opr.ca.gov/1988081704,PARAMOUNT CITY 1989 CAPITAL IMPROVEMENT PROGRAM BUDGET,JOAN FERGUSON,PARAMOUNT CITY,N/A,,,,,,,2135313503,,Paramount,Los Angeles,,,,,,,,,No,8/17/1988,9/2/1988,,,,,,,,,,,,,,,,,,,,
1988081705,San Diego County,,,SKYLINE WESLEYAN CHURCH (GPA89-01;SPA88-004;R88-013;P88-039),NOP,8/17/1988,,"PROPOSED REALIGNMENT OF FUTURE FREEWAY #54 NEAR JAMACHA JUNCTION. SPECIFIC PLAN AMENDMENT TO ALL CHURCH. REZONE FOR SAID CHURCH & REALIGNMENT. 5000-SE 10000-PERSON EDUCATION FACILITY (300,000 SF); ADMINISTRATION FACILITY (30,000 SF); FAMILY RECREATION CENTER (100,000 SF); AND ANCILLARY CONSTRUCTIONS.",https://ceqanet.opr.ca.gov/1988081705,SKYLINE WESLEYAN CHURCH (GPA89-01;SPA88-004;R88-013;P88-039),CHRIS LINDSAY,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196943916,,,San Diego,,CAMPO RD & JAMACHA BLVD,,            207,506-010-48,#94;#54,SWEETWATER RIVER,,No,8/17/1988,9/16/1988,"Educational, Transportation, Transportation","General Plan Amendment, Rezone, Specific Plan, Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081706,Walnut Valley Unified School District,,,WALNUT VALLEY SCHOOL SITE GRADING & DRAINAGE (TT#32400),NOP,8/17/1988,,APPROVAL OF GRADING A 30.64 ACRE SCHOOL SITE. 1.8 MILLION CUBIC YARDS OF EARTH TO BE MOVED. NEW DRAINAGE SYSTEM PROPOSED.,https://ceqanet.opr.ca.gov/1988081706,WALNUT VALLEY SCHOOL SITE GRADING & DRAINAGE (TT#32400),CAROL NELSON,WALNUT VALLEY SCHOOL DISTRICT,N/A,,,,,,,7145951261,,Walnut,Los Angeles,,BREA CANYON RD,,             31,,#57;#60,,,No,8/17/1988,9/16/1988,Educational,"Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081707,"Claremont, City of",City of Claremont,,"WILLIAMS AVE SPECIFIC PLAN, CLAREMONT (SP#5)",NOP,8/17/1988,,"A DEVELOPMENT PLAN AND DEVELOPMENT STANDARDS FOR 23 SINGLE- FAMILY DETACHED DWELLINGS, AND TENTATIVE TRACT MAP#46523.",https://ceqanet.opr.ca.gov/1988081707,"WILLIAMS AVE SPECIFIC PLAN, CLAREMONT (SP#5)",JAMES BELL,CLAREMONT CITY,N/A,,,,,,,7143995486,,Claremont,Los Angeles,,WILLIAMS AVE & COLLEGE WAY,,              4,8302-002-013,#30,THOMPSON,,No,8/17/1988,9/16/1988,Residential,"Land Division (Subdivision, etc.), Specific Plan","Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988081708,"Claremont, City of",City of Claremont,,"BALDY VISTA ESTATES, TRACT 34479/CUP 88-C006/TR 46812/+",NOP,8/17/1988,,"GRANTING OF TWO RESIDENTIAL UNIT DEVELOPMENT PROPOSALS, INCLUDING THE SUBDIVISION OF AN UNDEVELOPED SITE INTO 68 SINGLE FAMILY RESIDENTIAL LOTS AND NIS COURTS, AND TWO LOTS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1988081708/2,"BALDY VISTA ESTATES, TRACT 34479/CUP 88-C006/TR 46812/+",TINA RYDER,CLAREMONT CITY,N/A,,,,,,,7143995469,,Claremont,Los Angeles,,MT. BALDY RD/PADUA AVE,,             85,,66,,CABLE,No,8/17/1988,9/16/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988081709,Los Angeles County,,,DECORO DR RESIDENTIAL SUBDIVISION (88151; TT#45440),NOP,8/17/1988,,PROPOSED LAND DEVELOPMENT OF 406 TWO-FAMILY LOTS TOTALING 812 DWELLING UNITS AND UNLIMITED COMMERCIAL DEVELOPMENT ON 3.5 ACRES.  VACANT LOT ZONED HE,https://ceqanet.opr.ca.gov/1988081709,DECORO DR RESIDENTIAL SUBDIVISION (88151; TT#45440),FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MCBEAN PKWY & DECORO RD,,             87,,#126,SAN FRANCISQUITO CRK,,No,8/17/1988,9/16/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081710,Los Angeles County,,,PARKER ROAD RESIDENTIAL SUBDIVISION (PN#88119),NOP,8/17/1988,,PROPOSED LAND DEVELOPMENT OF 79 SINGLE FAMILY UNITS (6000 SQ FT LOTS) ON 15 ACRES; A PARK (0.7 ACRES); 3 INDUSTRIAL LOTS (3.7 ACRES); 3 OPEN SPACE LOT,https://ceqanet.opr.ca.gov/1988081710,PARKER ROAD RESIDENTIAL SUBDIVISION (PN#88119),FRANK KUO,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PARKER RD & THE OLD ROAD,,             40,,#5,,,No,8/17/1988,9/16/1988,"Industrial, Recreational, Residential",,"Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988081711,"Poway, City of",City of Poway,,PROPOSED HALEY TRUST GPA & ZONE CHANGE,NOP,8/17/1988,,GENERAL PLAN AMENDMENT TO REDESIGNATE MOBILEHOME PARK TO COMMUNITY COMMERCIAL AND THE RURAL RESIDENTIAL TO MOBILE- HOME PARK MOBILEHOMEPARK TO THE PORTION OF THE SITE LOCATED SOUTH OF POWAY CREEK.,https://ceqanet.opr.ca.gov/1988081711,PROPOSED HALEY TRUST GPA & ZONE CHANGE,JAMES NESSEL,POWAY CITY PLANNING,N/A,,,,,,,6197486600,,Poway,San Diego,,POWAY ROAD AND MIDLAND RD,,             35,,,,,No,8/17/1988,9/16/1988,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081712,"Fullerton, City of",City of Fullerton,,"FULLERTON TOWNE TERRACE APARTMENTS (GPA,ZCC,SITE PLAN)",NOP,8/17/1988,,PROPOSAL FOR A 345 UNIT APARTMENT COMPLEX ON 5.4 ACRES. SITE SURROUNDED BY PREDOMINANTLY RESIDENTIAL DEVELOPMENT WITH MOST LOTS HAVING MORE THAN ONE UNI TION OF APPROX 300 PERSONS. TO IMPLEMENT THE PROPERTY MUST BE CONSOLIDATED FROM THE NUMEROUS EXISTING LOTS TO PARCELS CONFORMING TO THE PROPOSED DESIGN.,https://ceqanet.opr.ca.gov/1988081712,"FULLERTON TOWNE TERRACE APARTMENTS (GPA,ZCC,SITE PLAN)",BARRY EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,HARBOR BLVD & E TRUSLOW AVE,,              5,,91,FULLERTON CREEK,FULLERTON,No,8/17/1988,9/16/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988081714,"Lakewood, City of",City of Lakewood,,REDEVELOPMENT PLAN FOR LAKEWOOD REDEVELOPMENT PROJECT AREA 2,NOP,8/17/1988,,ELIMINATION OF BLIGHT AND BLIGHTING INFLUENCES IMPACTING THE AREA WHICH PREVENT EFFECTIVE DEVELOPMNET AND REDEVELOPMENT BY PRIVATE MARKETPLACE. VESTMENT; EXISTING BUSINESS EXPANSION; CREATION & DEVELOP- MENT OF JOB OPPORTUNITIES; EXPANSION OF HOUSING SUPPLY.,https://ceqanet.opr.ca.gov/1988081714,REDEVELOPMENT PLAN FOR LAKEWOOD REDEVELOPMENT PROJECT AREA 2,CHARLES K. EBNER,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,            160,,I-60,,LONG BEACH,No,8/17/1988,9/16/1988,"Commercial, Industrial, Office, Residential","Land Division (Subdivision, etc.), Redevelopment, Rezone, Use Permit","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988081716,"Ventura, City of",City of Ventura,,"DOWNTOWN REDEVELOPMENT PLAN AMENDMENT, SAN BUENAVENTURA",NOP,8/17/1988,,AMENDMENT TO THE DOWNTWON REDEVELOPMENT PLAN TO ALLOW FOR MORE INTENSE DEVELOPMENT.,https://ceqanet.opr.ca.gov/1988081716,"DOWNTOWN REDEVELOPMENT PLAN AMENDMENT, SAN BUENAVENTURA",LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,PALM ST & SR#101,,,,"#101,#33",,YES,No,8/17/1988,9/16/1988,,Redevelopment,,,,,,,,,,,,,,,,,,
1988081901,"Interior, United States Department of the ",United States Department of the Interior,,DE LA FUENTE LAND EXCHANGE,OTH,8/17/1988,,EXCHANGE OF PUBLIC AND PRIVATE LANDS.,https://ceqanet.opr.ca.gov/1988081901,DE LA FUENTE LAND EXCHANGE,MIKE SELMAN,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6193234421,,San Diego,San Diego,,,,,,,,,No,8/17/1988,9/16/1988,Other,,,,,,,,,,,,,,,,,,,
1988082158,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE-FOLSOM DMV,NOE,8/17/1988,8/17/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988082158,LEASING OF EXISTING OFFICE SPACE-FOLSOM DMV,CHER DANIELS,,N/A,,2415 FORST STREET,,SACRAMENTO,CA,95818,9163240207,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082159,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,NOE,8/17/1988,8/17/1988,OPERATE & MAINTAIN SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1988082159,LICENSE TO OPERATE & MAINTAIN SEISMOGRAPHIC STATION,ANTHONY F. SHKAL,,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227481,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082160,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE & MAINTAIN A SEISMOGRAPHIC STATION,NOE,8/17/1988,8/17/1988,OPERATE & MAINTAIN SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1988082160,LICENSE TO OPERATE & MAINTAIN A SEISMOGRAPHIC STATION,ANTHONY F. SHAKAL,CA ST DEPT OF CONSERVATION,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227481,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082161,"Adelanto, City of",City of Adelanto,,LOCATION & DEV PLAN NO. 88-08/CUP NO. 88-10,NOE,8/17/1988,8/17/1988,DEVELOPMENT OF MANUFACTURING/INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1988082161,LOCATION & DEV PLAN NO. 88-08/CUP NO. 88-10,,,N/A,,11600 AIRBASE RD,,ADELANTO,CA,92301,,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082162,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENT PLAN NO. 88-07,NOE,8/17/1988,8/17/1988,CONST OF RESIDENTIAL APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1988082162,LOCATION & DEVELOPMENT PLAN NO. 88-07,,,N/A,,11600 AIRBASE RD,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082163,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE-PALMDALE DMV,NOE,8/17/1988,8/17/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988082163,LEASING OF EXISTING OFFICE SPACE-PALMDALE DMV,CHER DANIELS,,N/A,,2315 FORST STREET,,SACRAMENTO,CA,95818,9163240207,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
