SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994112033,Tulare County,,,PMR 94-002/PSR - AMENDMENTO TO SURFACE MINING PERMIT,EIR,12/11/1995,,,https://ceqanet.opr.ca.gov/1994112033/2,PMR 94-002/PSR - AMENDMENTO TO SURFACE MINING PERMIT,JULIE MCCAULEY,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,12/11/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995063037,San Benito County,,,PAICINES RANCH RESORT REZONING,EIR,12/11/1995,,"UNAVOIDABLE SIGNIFICANT IMPACTS THE PROGRAM EIR IDENTIFIED SEVERAL UNAVOIDABLE SIGNIFICANT IMPACTS, LOSS OF AG LAND, VISUAL CHARACTER, OPEN SPACE AND HABITAT, INCREASE IN ...REC/RESIDENTAIL COMMUNITY OF 1,500 RESIDENTIAL UNITS, FIVE 18-HOLE GOLF COURSES, RESORT W/300 GUEST ACCOMODATIONS AND A COMMERCIAL; VILLAGE.",https://ceqanet.opr.ca.gov/1995063037/2,PAICINES RANCH RESORT REZONING,ROB MENDIOLA,SAN BENITO COUNTY PLANNING DEPT.,N/A,,,,,,,4086375313,,,San Benito,,HWY 25/CIENCGA RD,,"          2,226",MANY,25,SAN BENITO RIVER,,No,12/11/1995,1/25/1996,,,,,,,,,,,,,,,,,,,,
1995102345,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"MANAGING BUILDING 740 AREA EXCAVATED SOIL, FLEET & IND.",NOD,12/11/1995,12/11/1995,SPECIFIC PROCEDURES FOR SOIL EXCAVATION AS PART OF DEMOLITION OF BUILDING 740 AND ASSOCIATED STRUCTURES ON LAND LEASED TO THE PORT OF OAKLAND.,https://ceqanet.opr.ca.gov/1995102345,"MANAGING BUILDING 740 AREA EXCAVATED SOIL, FLEET & IND.",MARY ROSE CASSA,DEPT OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403818,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102346,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IT VINE HILL COMPLEX CLOSURE AND POST-CLOSURE PLAN APP.,NOD,12/11/1995,12/11/1995,THE CLOSURE PROJECT DETAILS THE ACTIVITEIES THAT WILL BE UNDERTAKEN TO CLOSE THE IT VINE HILL COMPLEX. THESE ACTIVITIES INCLUDE SOLAR EVAPORTATION OF LIQUIDS; WASTE DRYING AND SOLIDIFACATION; WASTE SONSOLIDATION INTO TWO CLOSURE CAPS; CONSTRUCTION OF TWO SURFACE WATER CONTROL SYSTEMS; AND MONITORING AND MAINTAINING THE SITES FOR A MINIMUM OF THIRTY YEARS.,https://ceqanet.opr.ca.gov/1995102346,IT VINE HILL COMPLEX CLOSURE AND POST-CLOSURE PLAN APP.,LIDIA GUTIEREZ,DEPT OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,5105403950,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102348,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIPELINE CUT REHABILITATION,NOE,12/11/1995,12/11/1995,"THE PURPOSE OF THIS PROJECT IS TO 1. REPAIR GUILLES AND EROSION CAUSED BY THE PIPELINE CUT ROAD. 2. RE-ROUTE THIS ROAD, AND 3. CREATES A SHORT CROSSROAD TRAIL THAT WILL CONNECT TO BOTH AN EXISTING AND NEW TRAIL NETWORK. THE AREA OF THIS PROJECT IS THE CENTRAL EASTERN PART OF HUNGRY VALLEY NORTH OF SMITH FORKS. THE PROJECT WILL GREATLY DECREASE THE EROSION POTENTIAL AND IMPROVE THE TRAIL CIRCULATION AND OHV RIDERSHIP OPPORTUNITY IN THIS REGION OF HUNGRY VALLEY. GULLIES WILL BE FILLED AND REHABILITATED AND LIMITED FENCING WILL BE CONSTRUCTED TO HELP ROUTE THE RIDERSHIP AWAY FROM THE SEVERLY ERODED SLOPES AND CUTS. GATES AND ACCESS ROUTES WILL BE INSTALLED TO ENABLE THE PIPELINE COMPANIES TO HAVE ACCESS TO THE",https://ceqanet.opr.ca.gov/1995102348,PIPELINE CUT REHABILITATION,DAVID AMME,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166538848,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102349,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POWERLINE/MESA TRAIL GULLY REHABILITATION,NOE,12/11/1995,12/11/1995,THE PURPOSE OF THIS PROJECT IS TO FILL A DEEP GULLY ADJACENT TO THE INTERSECTION OF POWERLINE ROAD AND MEAS TRAIL. THE HUNGRY VALLEY STAFF WILL BE REPAIRING DRAINAGE PROBLEMS AND GULLIES ON POWERLINE ROAD IMMEDIATELY ABOVE THIS INTERSECTION. SOIL SPOILS FROM THESE GULLIES WILL BE UTILIZED TO FIT THE DEEP GULLY. THE ROAD INTERSECTION WILL BE UTILIZED TO FILL THE DEEP GULLY. THE ROAD INTER- SECTION WILL BE SLIGHTLY REALIGNED TO MINIMIZE POST PRO- JECT EROSION POTENTIAL. RECONTOURED SLOPES WILL BE STAB- ILIZED AND RESEEDED BY DISTRICT STAFF UTILIZING SEED COLLECTED FROM LOCAL NATIVE GRASSES AND WOODY PLANT SPCEIES. PROJECT WILL IMPROVE RIDERSHIP SAFETY AT THE INTERSECTION.,https://ceqanet.opr.ca.gov/1995102349,POWERLINE/MESA TRAIL GULLY REHABILITATION,DAVID AMMES,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166538848,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102350,"University of California, Regents of the",Regents of the University of California,,CALIFORNIA AUTOMOTIVE RESEARCH TEST SITE,NOD,12/11/1995,12/11/1995,"UC DAVIS PROPOSES TO CONSTRUCT THE CARTS FACILITY ON 14 ACRES LOCATED WEST OF CO. ROAD 98 IMMEDIATELY NORTH OF THE CAMPUS LANDFILL. AN ADDITIONAL TWO ACRES IMMEDIATELY NORTH OF THE SITE, WOULD BE USED FOR A STORM DRAINAGE RETENTION POND TO RETAIN ALL SURFACE WATER RUNOFF FROM THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1995102350,CALIFORNIA AUTOMOTIVE RESEARCH TEST SITE,RICHARD MEISINGER,PLANNING AND BUDGET,N/A,,UC DAVIS,,DAVIS,CA,95616,9167529259,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102351,"University of California, Regents of the",Regents of the University of California,,NORTHGATE HALL-LIBRARY/READING ROOM RENOVATION,NOE,12/11/1995,12/11/1995,"REMODELING OF THE ENTRY, CIRCULATION AND OFFICE AREA. REMODELING OF THE MAIN LEVEL OF THE STACK AREA FOR COMPUTER USE. DEMOLITION OF 4 EXISTING FACULTY OFFICE LOCATED ON THE EAST END OF THE MAIN FLOOR TO RESTORE THE READING ROOM TO ITS ORIGINAL PLAN.",https://ceqanet.opr.ca.gov/1995102351,NORTHGATE HALL-LIBRARY/READING ROOM RENOVATION,KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438677,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102352,"University of California, Regents of the",Regents of the University of California,,RICHMOND FIELD STATION-SECOND ASPHALT TESTING EQUIPMENT,NOE,12/11/1995,12/11/1995,INSTALLATION AND OPERATION OF A SECOND ASPHALT TESTING MACHINE IN BUILDING 280 AT THE RICHMOND FIELD STATION.,https://ceqanet.opr.ca.gov/1995102352,RICHMOND FIELD STATION-SECOND ASPHALT TESTING EQUIPMENT,KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102353,"University of California, Regents of the",Regents of the University of California,,CAMPBELL HALL: ALTERATIONS TO ROOM 47 FOR ASTRONOMY,NOE,12/11/1995,12/11/1995,RENOVATION OF ROOM 47 IN CAMPBELL HALL BASEMENT TO ACCOMODATE ASTRONOMICAL INSTRUMENTATION LABORTORY.,https://ceqanet.opr.ca.gov/1995102353,CAMPBELL HALL: ALTERATIONS TO ROOM 47 FOR ASTRONOMY,KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102354,"University of California, Regents of the",Regents of the University of California,,STERN HALL IMPROVEMENTS,NOE,12/11/1995,12/11/1995,"RENOVATION OF THE MAIN LOUNGE, LIBRARY, LOBBY AND REST- ROOMS IN COMMON AREA TO PROVIDE ACCESSIBLE PATH OF TRAVEL AND REPLACEMENT OF CARPETING IN THE COMMON AREA AND STUDENT ROOMS.",https://ceqanet.opr.ca.gov/1995102354,STERN HALL IMPROVEMENTS,KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRNOMENTAL",N/A,,300 A & E BUILDING,,BEREKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102355,"University of California, Regents of the",Regents of the University of California,,817 BANCROFT WAY,NOE,12/11/1995,12/11/1995,"24-MONTH LEASE RENEWAL (FEB. 1, 1996-JAN. 31, 1998) OF 2,575 RENTABLE SQ FT OF EXISTING OFFICE/PRINTING OPERATIONS SPACE AT 817 BANCROFT WAY IN BEREKELEY, CA FROM BANCROFT CENTER, INC. TO THE REGENTS OF UNIVERSITY OF CA.",https://ceqanet.opr.ca.gov/1995102355,817 BANCROFT WAY,KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102356,"University of California, Regents of the",Regents of the University of California,,2372/2380 ELLSWORTH STREET,NOE,12/11/1995,12/11/1995,"12-MONTH LEASE EXTENSION FROM (JAN. 1 1996 -DEC. 31 1996) OF 1,050 USABLE SQ. FT. OF EXISTING OFFICE SPACE AND 110 SQ FT OF EXISTING STORAGE SPACE AT 2372/2380 ELLSWORTH STREET IN BERKELEY, CA FROM MEGAN KEEGAN TO THE REGENTS OF THE UNIVERSITY OF CA.",https://ceqanet.opr.ca.gov/1995102356,2372/2380 ELLSWORTH STREET,KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING,,BERKELEY,CA,94720,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102357,Tulare Lake Basin Water Storage District,,,MONTEREY AGREEMENT-CENTRAL COAST WATER AUTHORITY,NOD,12/11/1995,12/11/1995,THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONTEREY AGREEMENT AN INTEGRATED SET OF PRINCIPLES FOR MODIFYING THE STATE WATER PROJECT WATER SUPPLY AGREEMENTS CURRENTLY IN PLACE BETWEEN THE CA DEPT OF WATER RESOURCES AND VARIOUS WATER CONTRACTORS.,https://ceqanet.opr.ca.gov/1995102357,MONTEREY AGREEMENT-CENTRAL COAST WATER AUTHORITY,BRENT L. GRAHAM,TUALRE LAKE BASIN WATER STORAGE DISTRICT,N/A,,1109 WHITLEY AVENUE,,CORCORAN,CA,93212,2099924127,,Tulare,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102358,"Inglewood, City of",City of Inglewood,,HOLLYWOOD PARK ATHLETIC STADIUM FINAL EIR/PLANING COMM.,NOD,12/11/1995,12/11/1995,"AN ATHLETIC STADIUM WITH SEATING FOR 65,000 SPECTATORS (EXPENDABLE TO 82,000 FOR SPECIAL EVENTS) AND A PARKING AREA EXPANSION.",https://ceqanet.opr.ca.gov/1995102358,HOLLYWOOD PARK ATHLETIC STADIUM FINAL EIR/PLANING COMM.,LORI PARCELLS,CITY OF INGLEWOOD,N/A,,ONE MANCHESTER BOULEVARD,,INGLEWOOD,CA,90301,3104125230,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995102359,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SOUTHERN CA GAS COMPANY, OLYMPIC BASE HAZARDOUS WASTE",NOE,12/11/1995,12/11/1995,"SO CAL GAS COMPANY HAS APPLIED FOR A RENEWAL TO THEIR HAZARDOUS WASTE STORAGE PERMIT FOR CONTAINERS AT THEIR OLYMPIC BASE FACILITY. THE DRAFT PERMIT ALLOWS CONTINUATION OF THEIR STORAGE OPERATION FOR PIPELINE CONDENSATE CONTAMINATED WITH POLYCHLORINATED BIPHENYLS IN 55-GALLON DRUMS. THE DRUMS ARE STORED IN A DEDICATED ENCLOSED CONCRETE BLOCK BUILDING BUILT IN 1985 AND MEASURES 55X45X12 FEET HIGH. BUILDING CAPACITY IS 312 55-GALLON DRUMS. TWO OUTDOOR STORAGE PADS ARE USED TO STORE DRUMS OF SOLID HAZARDOUS WASTE, SUCH AS CONTAMINATED",https://ceqanet.opr.ca.gov/1995102359,"SOUTHERN CA GAS COMPANY, OLYMPIC BASE HAZARDOUS WASTE",JEFF VAN SLOOTEN,"DTSC REGIONAL, FACILITY PERMITTING BRANCH",N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553742,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102360,Lake County,,,HANK LESCHER IS 95-53/MUP 95-22,NOD,12/11/1995,12/11/1995,A CAR WASH.,https://ceqanet.opr.ca.gov/1995102360,HANK LESCHER IS 95-53/MUP 95-22,MARK PHILLIPS,LAKE COMMUNITY DEVELOPMENT DEPT/PLANNING DIVISION,N/A,,"255 N. FORBES ST, 3RD FLOOR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102361,Turlock Irrigation District,,,TURLOCK IRRIGATION DISTRICT 115KV LOOP,NOD,12/11/1995,12/11/1995,A DOUBLE-CIRCUIT 115KV POLE LINE TO BE CONSTRUTED ALONG AN IDENTIFIED ROUTE FOR A DISTANCE OF APPROX. 21.2 MILES FROM TEH TURLOCK IRRIGATION DIST. TUOLUMNE SUBSTATION AT HATCH ROAD GEER ROAD IN STANISLAUS COUNTY TO THE TURLOCK IRRIGATION DIST. HILMAR SUBSTATION AT AUGUST AVE. AND LANDER AVENUE IN MERCED COUNTY.,https://ceqanet.opr.ca.gov/1995102361,TURLOCK IRRIGATION DISTRICT 115KV LOOP,DONALD M. SWANSON,TURLOCK IRRIGATION DIST.,N/A,,P.O. BOX 949,,TURLOCK,CA,95381,2098838209,,Turlock,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102362,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16316,NOD,12/11/1995,12/11/1995,TO AUTHORIZE EXISTING FACILITIES AND CONSTRUCT NEW DOCKS ON THE LEFT BANK OF THE CALVERAS RIVER.,https://ceqanet.opr.ca.gov/1995102362,RECLAMATION BOARD APPLICATION NO. 16316,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102363,"Los Angeles, City of",City of Los Angeles,,"PLAYA VISTA ENTERTAINMENT, MEDIA & TECHNOLOGY DISTRICT",NOD,12/11/1995,12/11/1995,"MODIFICATION TO APPROVED VTTM 49104-PHASE 1F IN ORDER TO DEVELOP THE EMT DISTRICT. PROPOSED RECONFIGURATION OF SUB- DIVISION ENTITLEMENTS TO ACCOMODATE APPRX. 1,105,000 SQ FT OF OFFICE SPACE, 10,000 SQ FT OF RETAIL USES, AND 55,000 SQ FT OF COMMUNITY-SERVING USES, AND CONSTRUCTION OF 7.9 ACRE WATER FEATURE ON 43.3 NET ACRES.",https://ceqanet.opr.ca.gov/1995102363,"PLAYA VISTA ENTERTAINMENT, MEDIA & TECHNOLOGY DISTRICT",LINN K. WYATT,"CITY OF LOS ANGELES, DEPT OF CITY PLANNING",N/A,,"221 S. FIGUEROA, STE 110",,LOS ANGELES,CA,90012,2134858009,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995102387,"Caltrans, Planning","California Department of Transportation, Headquarters",,NEW INTERCHANGE AT ELLIS AVE./EVANS ROAD ON I-215,NOD,12/11/1995,12/11/1995,CONSTRUCT NEW INTERCHANGE AT THE EXTENSIONS OF ELLIS AVE. AND EVANS ROAD BETWEEN THE 4TH ST. AND CASE ROAD INTER-,https://ceqanet.opr.ca.gov/1995102387,NEW INTERCHANGE AT ELLIS AVE./EVANS ROAD ON I-215,PAUL GONZALES,CA DEPT OF TRANSPORTATION & CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9093887028,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102388,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT EASTBOUND PASSING LANE,NOD,12/11/1995,12/11/1995,CONSTRUCT A PASSING LANE FOR EASTBOUND TRAFFIC ON ROUTE 178 FROM 0.6 MILE EAST OF DEMOCRAT ROAD TO 0.1 MILE EAST OF THE BEGINNING OF THE FREEWAY ALIGNMENT.,https://ceqanet.opr.ca.gov/1995102388,CONSTRUCT EASTBOUND PASSING LANE,FRANK MOMEN,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094884166,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102389,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGH OCCUPANCY VEHICLE (HOV) LANES IN THE CO. OF RIVER.,NOD,12/11/1995,12/11/1995,THE PROJECT PROPOSES TO CONSTRUCT HIGH OCCUPANCY VEHICLE (HOV) LANES ON ROUTES 60 AND 215 IN THE CITY OF RIVERSIDE.,https://ceqanet.opr.ca.gov/1995102389,HIGH OCCUPANCY VEHICLE (HOV) LANES IN THE CO. OF RIVER.,PAUL GONZALES,CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9093887028,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102390,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN A 2-LANE HIGHWAY TO A 4-LANE EXPRESSWAY IN THE VIN.,NOD,12/11/1995,12/11/1995,EXTEND THE EXISTING 4-LANE HIGHWAY WITH A VARIABL WIDTH MEDIAN FROM 3.1 MILES SOUTH (IN RED ROCK STATE PARK) TO 1.1 MILES MORTH OF RED ROCK INYOKERN ROAD.,https://ceqanet.opr.ca.gov/1995102390,WIDEN A 2-LANE HIGHWAY TO A 4-LANE EXPRESSWAY IN THE VIN.,DANIEL DEIGHAN,CA TRANSPORTAION COMMISSION,N/A,,1120  N STREET,,SACRAMENTO,CA,95814,6198720659,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102422,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 180 BETWEEN TEMPERANCE AVENUE AND COVE ROAD,NOD,12/11/1995,12/11/1995,"THE PROJECT CONSISTS OF A FOUR-LANE LIMITED ACCESS HWY ON A FOUR LAND RIGHT OF WAY FROM TEMPERANCE AVE. TO ACADEMY AVE. A TWO-LANE LIMITED ACCESS HWY ON A 4-LANE RIGHT OF WAY FROM ACADEMY AVE. TO FRANKWOOD AVE, AND 2 LAND CONVENTIONAL HWY FROM FRANKWOD AVE. TO COVE ROAD.",https://ceqanet.opr.ca.gov/1995102422,ROUTE 180 BETWEEN TEMPERANCE AVENUE AND COVE ROAD,ANTHONY TELESCO,CA DEPT OF TRANSPORTATION-CA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094456773,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995121015,"Vista, City of",City of Vista,,FREEWAY ORIENTATION SIGN WITH ELECTRIC MESSAGE BOARD,NEG,12/11/1995,,A SIGN W/AN ELECTRIC MESSAGE BOARD TO ADVERTISE AN AUTO DEALERSHIP ON SR78 IN DOWNTOWN VISTA,https://ceqanet.opr.ca.gov/1995121015,FREEWAY ORIENTATION SIGN WITH ELECTRIC MESSAGE BOARD,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,VISTA VILLAGE DR/LADO DE LOMA DR,,,164-201-02,78,BUENA VISTA CREEK,PALOMAR,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995121016,"Paso Robles, City of",City of Paso Robles,,OAK TREE PLAZA,NOP,12/11/1995,,"CONSTRUCTION OF AN APPROX. 310,000 SQ FT REGIONAL SHOPPING CENTER (OAK TREE PLAZA)",https://ceqanet.opr.ca.gov/1995121016,OAK TREE PLAZA,BRUCE BUCKINGHAM,CITY OF EL PASO DE ROBLES,N/A,,,,,,,8052373970,,,San Luis Obispo,,,,,,,,,No,12/11/1995,1/10/1996,Residential,,,,,,,,,,,,,,,,,,,
1995121018,"San Diego, City of",City of San Diego,,SOUTH BAY WATER RECLAMATION PLANT,NOP,12/11/1995,,CONSTRUCT A 7-MILLION GALLON WASTEWATER RECLAIMATION PLANT ON 44 ACRES,https://ceqanet.opr.ca.gov/1995121018,SOUTH BAY WATER RECLAMATION PLANT,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,,San Diego,,DAIRY MART RD/MONMUMENT RD,,,,I-5 I-805,TIJUANA RIVER,REAM FIELD,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995121019,"San Diego, City of",City of San Diego,,RANCHO SANTA FE GOLF RANGE & PARK,NEG,12/11/1995,,"ZONING ORDINANCE/CUP AND RESOURCE PROTECTION PERMIT TO CONSTRUCT AND OPERATE A REC. FACILITY CONSISTING OF A GOLF PRACTICE RANGE, PUTTING COURSE, AND ROLLER HOCKY FACILITY",https://ceqanet.opr.ca.gov/1995121019,RANCHO SANTA FE GOLF RANGE & PARK,MARY RUUSH,CITY OF SAN DIEGO,N/A,,,,,,,6192366525,,,San Diego,,VIA DE LA VALLE/EL CAMIONO REAL IN.,,,,,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995121020,San Diego County,,,SOUTHWEST LITTLE LEAGUE BALLFIELDS PROJECT,NEG,12/11/1995,,CONSTRUCTION OF A SPORTS FIELD,https://ceqanet.opr.ca.gov/1995121020,SOUTHWEST LITTLE LEAGUE BALLFIELDS PROJECT,ROBERT DOWNER,"COUNTY OF SAN DIEGO, DEPT. OF PARKS AND REC.",N/A,,,,,,,6196943030,,San Diego,San Diego,,SUNSET AVE/INTERNATIONAL & HOLLISTR,,,637-010-07,5,TIJUANA RIVER,IMPERIAL BEACH,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995121021,"Pasadena, City of",City of Pasadena,,SOUTH FAIR OAKS REDEVELOPMENT AND SPECIFIC PLANS,NOP,12/11/1995,,THE PROPOSED REDEVELOPMENT/SPECIFIC PLAN IS LOCATED IN THE SOUTHWEST PORTION OF PASADENA AND LIES DIRECTLY NORTH OF THE,https://ceqanet.opr.ca.gov/1995121021,SOUTH FAIR OAKS REDEVELOPMENT AND SPECIFIC PLANS,ERIC DUYSHART,CITY OF PASADENA,N/A,,,,,,,8184054660,,Pasadena,Los Angeles,,FAIR OAKS AVE/CALIFORNIA ST,,,,"110,210",ARROYO SECO,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995121022,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION FOR METALS CONTAMINATED SOILS, (HMSC) POPONA",NEG,12/11/1995,,"EXCAVATION, TRANSPORTATION OFF-SITE, AND OFF-SITE TREATMENT AND/OROFF-SITE DISPOSAL OF 463 CU YDS OF CONTAMINATED SOIL",https://ceqanet.opr.ca.gov/1995121022,"REMOVAL ACTION FOR METALS CONTAMINATED SOILS, (HMSC) POPONA",MICHAEL EDWARDS,DTSC,N/A,,,,,,,3105905535,,Pomona,Los Angeles,,MISSION AND SR71,,,,SR71,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995121023,"San Diego, City of",City of San Diego,,TORREY VIEW ESTATE,NEG,12/11/1995,,"CONSTRUCTION OF A SINGLE FAMILY RESIDENCE AND GRADING FOR A CROQUET COURT, GAZEBO AND ENTRANCE ROAD",https://ceqanet.opr.ca.gov/1995121023,TORREY VIEW ESTATE,MARY ROUSH,CITY OF SAN DIEGO,N/A,,,,,,,6192366525,,,San Diego,,,,,307-060-62,I-5,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995121024,San Diego County,,,BORYSEWICS MAJOR SUBDIVISION TM 5015RPL2,NEG,12/11/1995,,PROPOSES A MAJOR SUBDIVISION OF APPROX. 67 ACRES INTO 12 SINGLE FAMILY RESIDENTIAL LOTS ON SEPTIC SYSTEMS,https://ceqanet.opr.ca.gov/1995121024,BORYSEWICS MAJOR SUBDIVISION TM 5015RPL2,LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,,San Diego,,,,,327-011-36,,MUSSEY CREEK,RAMONA,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995122016,Auburn Union Elementary School District,,AUSD,NEW K-5 ELEMENTARY SCHOOL,NEG,12/11/1995,,,https://ceqanet.opr.ca.gov/1995122016,NEW K-5 ELEMENTARY SCHOOL,JOE SURRA,AUBURN UNION ELEMENTARY,N/A,,,,,,,9168857242,,Auburn,Placer,,,,,,,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995122018,Merced County,,,CONDITIONAL USE PERMIT APPL. NO. 95018,NEG,12/11/1995,,,https://ceqanet.opr.ca.gov/1995122018,CONDITIONAL USE PERMIT APPL. NO. 95018,JOHN LE VON,MERCED COUNTY,N/A,,,,,,,209 385 78654,,Merced,Merced,,,,,,,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995122019,Amador County,,,VESTING TENTATIVE PARCEL MAP NO. 2443 WALTHER AND CURTIS,NEG,12/11/1995,,VESTING TENTATIVE MAP FOR THE PURPOSE OF RESIDENTIAL HOMEIST,https://ceqanet.opr.ca.gov/1995122019,VESTING TENTATIVE PARCEL MAP NO. 2443 WALTHER AND CURTIS,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995122020,Amador County,,,VESTING TENTATIVE PARCEL MAP NO. 2441 BY JAMES & MARY NOVAKY,NEG,12/11/1995,,,https://ceqanet.opr.ca.gov/1995122020,VESTING TENTATIVE PARCEL MAP NO. 2441 BY JAMES & MARY NOVAKY,STEPHEN BRANCO,AMADOR COUNTY,N/A,,,,,,,2092236380,,,,,,,,,,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995122021,Sacramento County,,,GREENBACK LANE WIDENING,NOP,12/11/1995,,THE PROPOSED PROJECT WILL PROVIDE 3 LANES IN EACH,https://ceqanet.opr.ca.gov/1995122021,GREENBACK LANE WIDENING,TONIBARRY,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995123017,Monterey County,,,SUTTON,NEG,12/11/1995,,COMBINED DEVELOPMENT PERMIT INCLUDING COASTAL DEVELOPMENT PERMIT FOR A SINGLE FAMILTY DWELLING AND SEPTIC SYSTEM; VARIANCE FOR REDUCED FRONT SETBACK AND SETBACK FROM A,https://ceqanet.opr.ca.gov/1995123017,SUTTON,DANIEL D. CHANGE,MONTEREY COUNTY PLANNING AND BUILDING,N/A,,,,,,,4087555155,,Salinas,Monterey,,,,,,,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,
1995123018,Santa Cruz County,,,DAVENPORT LANDING BEACH ACCESS IMPROVEMENT PROJECT,NEG,12/11/1995,,"REVISED PROPOSAL TO CONSTRUCT RECREATION ACCESS IMPROVEMENTS TO DAVENPORT LANDING BEACH, INCLUDING A PAVED PEDESTRIAN",https://ceqanet.opr.ca.gov/1995123018,DAVENPORT LANDING BEACH ACCESS IMPROVEMENT PROJECT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,12/11/1995,1/10/1996,,,,,,,,,,,,,,,,,,,,