SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992053068,"Vacaville, City of",City of Vacaville,,Kaiser Vacaville Medical Center,EIR,12/24/1992,,"CONSTRUCTION OF A NEW HOSPITAL AND MEDICAL OFFICE BUILDING ON A VACANT 50 ACRE PARCEL.  PHASED CONSTRUCTION WILL CONSIST OF APPROX. 150,000-225,000 SQ.FT. OF HOSPITAL AND OFFICE BUILDING, EACH WITH BUILDOUT CONSISTING OF APPROX. 1 MILLION SQ.FT.",https://ceqanet.opr.ca.gov/1992053068/2,Kaiser Vacaville Medical Center,MABEL BAILIK,CITY OF VACAVILLE ADVANCED PLANNING DIVISION,N/A,,,,,,,7074495338,,Vacaville,Solano,,,,,,,,,No,12/24/1992,2/8/1993,,,,,,,,,,,,,,,,,,,,
1992092073,Plumas County,,,1993 PLUMAS COUNTY GENERAL PLAN ANNUAL REVIEW & WINTER AMEND,EIR,12/24/1992,,COUNTY GENERAL PLAN REVIEW,https://ceqanet.opr.ca.gov/1992092073/2,1993 PLUMAS COUNTY GENERAL PLAN ANNUAL REVIEW & WINTER AMEND,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,12/24/1992,2/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1992103212,Fish and Game (HQ) Environmental Services,,,MORENO HIGHLANDS MITIGATION PROJECT,NOE,12/24/1992,12/24/1992,ACQUIRE ACRES AND CONSERV EASEMENT STEPHENS KANGAROO RAT,https://ceqanet.opr.ca.gov/1992103212,MORENO HIGHLANDS MITIGATION PROJECT,BANKY CURTIS,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166354207,,San Jacinto,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103213,Fish and Game (HQ) Environmental Services,,,MOTTE RESERVE CONSERVATION EASEMENT,NOE,12/24/1992,12/24/1992,PROTECTION OF STEPHENS KANGAROO RAT HABITAT,https://ceqanet.opr.ca.gov/1992103213,MOTTE RESERVE CONSERVATION EASEMENT,BANKY CURTIS,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166354207,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103214,"Caltrans, Planning","California Department of Transportation, Headquarters",,RECONSTRUCTION OF TERMINAL SEPARATION STRUCTURE,NOE,12/24/1992,12/24/1992,DEMOLITION AND RECONSTRUCTION OF TERMINAL SEPARATION STRUC,https://ceqanet.opr.ca.gov/1992103214,RECONSTRUCTION OF TERMINAL SEPARATION STRUCTURE,DAVID B. BLACK,CA ST DEPT OF CALTRANS DISTRICT 4,N/A,,111 GRAND AVENUE,,OAKLAND,CA,94623,5102865622,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992121061,"San Diego, City of",City of San Diego,,CARROLL CANYON COMMUNITY PLAN AMENDMENT,NOP,12/24/1992,,REZONE 573 ACRE SITE,https://ceqanet.opr.ca.gov/1992121061,CARROLL CANYON COMMUNITY PLAN AMENDMENT,ROB RUNDLE,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,,,,,,,,No,12/24/1992,1/22/1993,Residential,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1992121062,"El Segundo, City of",City of El Segundo,,28 UNIT TOWNHOUSE PROJECT,NOP,12/24/1992,,CONSTRUCTION OF 28 UNIT TOWNHOUSE,https://ceqanet.opr.ca.gov/1992121062,28 UNIT TOWNHOUSE PROJECT,PAUL GARRY,CITY OF EL SEGUNDO,N/A,,,,,,,3103224670,,El Segundo,Los Angeles,,,,,,,,,No,12/24/1992,1/22/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992122073,Tuolumne County,,,AMENDMENT TO HOUSING ELEMENT,NEG,12/24/1992,,EXTENSION OF EXISTING KERN RIVER BIKE PATH,https://ceqanet.opr.ca.gov/1992122073,AMENDMENT TO HOUSING ELEMENT,STEPANIE SUESS,TUOLUMNE COUNTY PLANNING,N/A,,,,,,,2095335611,,Bakersfield,Kern,,,,              3,,,,,No,12/24/1992,1/25/1993,,,,,,,,,,,,,,,,,,,,
1992122074,Sacramento County,,,RIVER ISLAND TPM,NEG,12/24/1992,,"TPM TO DIVIDE 2 PARCELS COMPRISING 1,360 ACRES INTO PARCELS",https://ceqanet.opr.ca.gov/1992122074,RIVER ISLAND TPM,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Antioch,Sacramento,,,,"          1,360",,,,,No,12/24/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
1992122075,Fresno County,,,MANNING AVENUE,NEG,12/24/1992,,2 LANE ROAD CONSTRUCTION.,https://ceqanet.opr.ca.gov/1992122075,MANNING AVENUE,CHRIS BACH,FRESNO COUNTY,N/A,,,,,,,2094535078,,San Joaquin,Fresno,,,,,,,,,No,12/24/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122076,"South Lake Tahoe, City of",City of South Lake Tahoe,,FIRE STATION #1,NEG,12/24/1992,,SINGLE ENGINE COMPANY STATION.,https://ceqanet.opr.ca.gov/1992122076,FIRE STATION #1,YVONNE HOFFMAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165732021,,South Lake Tahoe,El Dorado,,,,,,,,,No,12/24/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122077,Tuolumne County,,,LUDWIG GPA,NEG,12/24/1992,,RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992122077,LUDWIG GPA,MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,12/24/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122078,"San Bernardino, City of",City of San Bernardino,,DEVELOPMENT AGREEMENT 92-01,NEG,12/24/1992,,MAST PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1992122078,DEVELOPMENT AGREEMENT 92-01,DEBORAH WOLDRUFF,CITY OF SAN BERNARDINO,N/A,,,,,,,9093845057,,San Bernardino,,,,,            153,,,,,No,12/24/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1992122080,"Bakersfield, City of",City of Bakersfield,,KERN RIVER BIKE PATH,NEG,12/24/1992,,EXTENSION OF EXISTING KERN RIVER BIKE PATH,https://ceqanet.opr.ca.gov/1992122080,KERN RIVER BIKE PATH,MARC GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263786,,Bakersfield,Kern,,,,              3,,,,,No,12/24/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
1992123077,Marin County,,,Lucasfilm Ltd. (Skywalker Ranch) Precise Development Plan,NEG,12/24/1992,,AMENDMENTS TO SEVERAL COMPONENTS OF ORIGINAL PLAN.,https://ceqanet.opr.ca.gov/1992123077/2,Lucasfilm Ltd. (Skywalker Ranch) Precise Development Plan,TIM HADDAD,MARIN COUNTY PLANNING,N/A,,,,,,,4154996269,,,Marin,,,,"          2,672",,,,,No,12/24/1992,1/22/1993,,,,,,,,,,,,,,,,,,,,
1992124011,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,FORT ORD DISPOSAL & REUSE,EIS,12/24/1992,,DISPOSAL AND REUSE OF FORT ORD CALIFORNIA,https://ceqanet.opr.ca.gov/1992124011,FORT ORD DISPOSAL & REUSE,BOB VERKADE,DEPARTMENT OF THE ARMY,N/A,,,,,,,,,Sacramento,Sacramento,,,,,,,,,No,12/24/1992,2/8/1993,,,,,,,,,,,,,,,,,,,,
1992124012,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,8EA JTF-6,EA ,12/24/1992,,CONSTRUCT BORDRE FENCE.,https://ceqanet.opr.ca.gov/1992124012,8EA JTF-6,SHANE BRADY,ARMY CORPS,N/A,,,,,,,2138945423,,Imperial Beach,San Diego,,,,              3,,,,,No,12/24/1992,1/22/1993,Residential,,,,,,,,,,,,,,,,,,,
