SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997102015,"General Services, Department of",Department of General Services,DGS,STATE CAPITOL SAFETY AND SECURITY IMPROVEMENTS PROJECT,NOD,4/1/1998,4/1/1998,"The Department of California Highway Patrol has approved the Capitol Park Safety and Security Improvements Project.  The project includes a vehicular barrier to be constructed around the perimeter of a portion of Capitol Park grounds, along 10th, L, N, and 13th Streets.  The barrier includes gate posts, bollards, and landscape planters.  West of 12th Street, the barrier would be contemporary re-creation of the historic fence that existed from the year 1884 to the 1940's and 1950's.  Other safety and security improvements include additional lighting in Capitol Park, and reconfiguration of the Capitol garage driveways.",https://ceqanet.opr.ca.gov/1997102015/3,Capitol Park Safety and Security Improvements Project Supplement,Valerie Jenkins,Department of California Highway Patrol,N/A,,2555 First Avenue,,Sacramento,CA,95818,9163240209,,Sacramento,Sacramento,,"10th Street, L Street and N Street",,,,I-5,Sacramento River,,,,,,,,,,,,,California Highway Patrol                                       ,Yes,4/1/1998,Yes,Yes,No,,Yes,,Yes,,
1998012083,El Dorado Irrigation District,,,EL DORADO CANAL EMERGENCY WATER SUPPLY PROJECT,EIR,4/1/1998,,PROPOSED PROJECT WOULD INVOLVE TEMPORARY REPAIRS TO PORTIONS OF THE EXISTING EL DORADO PROJECT CONVEYANCE FACILITIES ALONG THE SOUTH FORK OF THE AMERICAN RIVER IN EL DORADO COUNTY.,https://ceqanet.opr.ca.gov/1998012083/2,EL DORADO CANAL EMERGENCY WATER SUPPLY PROJECT,JIM DOOLITTLE,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,5306475156,,Placerville,El Dorado,,,,,,50,SOUTH FORK AMERICAN,,No,4/1/1998,5/15/1998,,,,,,,,,,,,,,,,,,,,
1998022041,Madera County,,,CUP 98-07 RIO MESA GOLF INC.,NEG,4/1/1998,,GOLF TEACHING FACILITY,https://ceqanet.opr.ca.gov/1998022041/2,CUP 98-07 RIO MESA GOLF INC.,DAVID MERCHEN,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,HWY 41/AVE 9,,,049-085-015,41,SAN JOAQUIN RIVER,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998041001,Anaheim Elementary School District,,AESD,WESTMONT/LOARA ELEMENTARY SCHOOL,NEG,4/1/1998,,CONSTRUCTION OF AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1998041001,WESTMONT/LOARA ELEMENTARY SCHOOL,MICHEAL PEREZ,ANAHEIM CITY SCHOOL DISTRICT,N/A,,,,,,,7145178500,,Anaheim,Orange,,LOARA STREET/WESTMONT DRIVE,,,34-521-19,I-5,CARBON CREEK,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998041002,Los Angeles County,,,"Bouquet Canyon Residential Development (Project Nos. 97078, 97079, 97080, 99129)",NOP,4/1/1998,,REQUEST FOR 3 CUPS AND 3 TRACTS TO DEVELOP 328 SINGLE FAMILY RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1998041002,"Bouquet Canyon Residential Development (Project Nos. 97078, 97079, 97080, 99129)",TABITHA LAM,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,VASQUEZ CANYON RD/BOUQUET CANYON R,,,,,,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998041004,"Visalia, City of",City of Visalia,,DRY CREEK IMPROVEMENT PROGRAM,NEG,4/1/1998,,REBUILD/REDESIGN EXISTING FACILITY FOR APPROX. 2.2 MILES,https://ceqanet.opr.ca.gov/1998041004,DRY CREEK IMPROVEMENT PROGRAM,TIM BATTIN,RESOURCE MANAGEMENT AGENCY-DESIGN DIVISION,N/A,,,,,,,2097336291,,Woodlake,Tulare,,SR 216,,,64-02-1-13,198,,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998041005,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NO. 30591,NEG,4/1/1998,,19.0 ACRE-FEET ONSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1998041005,APPLICATION TO APPROPRIATE WATER NO. 30591,BRUCE FODGE,"SWRCB, WATER RIGHTS",N/A,,,,,,,9166571958,,,Mariposa,,,,,17-060-080,,,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998041007,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,LONG-TERM AGREEMENT TO CONVEY WATER TO WILDLIFE REFUGES,NEG,4/1/1998,,PROPOSAL TO CONVEY WATER TO 5 FEDERAL WILDLIFE REFUGES,https://ceqanet.opr.ca.gov/1998041007,LONG-TERM AGREEMENT TO CONVEY WATER TO WILDLIFE REFUGES,STEVE CHEDESTER,SAN JOAQUIN RIVER EXCHANGE CONTRACTORS,N/A,,,,,,,2098278616,,,"Fresno, Merced, Stanislaus",,,,,,,,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998042001,"Isleton, City of",City of Isleton,,CITY OF ISLETON - SEWAGE SYSTEM IMPROVEMENT,NEG,4/1/1998,,"REPLACEMENT OF DAMAGED SECTIONS OF SEWAGE COLLECTION LINES IMPROVEMENT OF EXISTING LIFT STATION, AND EXPANSION OF EXISTING SEWAGE TREATMENT PONDS.",https://ceqanet.opr.ca.gov/1998042001,CITY OF ISLETON - SEWAGE SYSTEM IMPROVEMENT,LINDA GONZALES,CITY OF ISLETON,N/A,,,,,,,9167777770,,Isleton,Sacramento,,,,,,160,SACRAMENTO RIVER,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998042002,"Berkeley, City of",City of Berkeley,,HARRISON RECREATIONAL FACILITY,NEG,4/1/1998,,"AMEND GENERAL PLAN (WEST BERKELEY PLAN) TO ALLOW OUTDOOR RECREATION-PLANNED TO BE A SOCCERFIELD, BASEBALL FIELD, AND SKATEBOARD PARK ON A SITE CURRENTLY DESIGNATED FOR LIGHT INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1998042002,HARRISON RECREATIONAL FACILITY,KAREN HANEY-OWENS,"CITY OF BERKELEY, PLANNING, & DEVELOPMENT",N/A,,,,,,,5107058137,,Berkeley,Alameda,,4TH & HARRISON,,,60-2383-1-1,80/123/580,SAN FRANCISCO BAY,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998042003,Oakdale Irrigation District,,,OAKDALE & S. SAN JOAQUIN IRRIGATION DIST. WATER TRANSFER,NOP,4/1/1998,,"THE OAKDALE IRRIGATION DISTRICT/ SOUTH SAN JOAQUIN IRRIGAT- ION DISTRICT PROPOSE TO TRANSFER UP TO 30,000 ACRE FT OF SURFACE WATER ANNUALLY OVER A 10-YEAR PERIOD THROUGH EXIST- ING CONVEYANCE FACILITIES TO THE STOCKTON EAST WATER DISTRICT, CITY OF STOCKTON. WATER USED FOR STOCKTON.",https://ceqanet.opr.ca.gov/1998042003,OAKDALE & S. SAN JOAQUIN IRRIGATION DIST. WATER TRANSFER,WAYNE MARCUS,OAKDALE & S. SAN JOAQUIN IRRIGATION DISTRICT,N/A,,,,,,,2098470341,,"Oakdale, San Joaquin","San Joaquin, Stanislaus",,,,,,,STANISLAUS/SAN JOAQU,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998044001,"Agriculture, United States Department of",United States Department of Agriculture,USDA,UNION VALLEY BIKE TRAIL,FON,4/1/1998,,SIERRA PACIFIC INDUSTRIES HAS OFFERED APPROX. 26 ACRES OF PRIVATE LAND FOR 41 ACRES OF FEDERAL LAND OF EQUAL VALUE,https://ceqanet.opr.ca.gov/1998044001,UNION VALLEY BIKE TRAIL,PAM CAMPBELL,"USDA FOREST SERVICE, REGION 5",N/A,,,,,,,5306225061,,Placerville,El Dorado,,,,,,,,,No,4/1/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998109821,"Highway Patrol, California",California Highway Patrol,CHP,CAPITOL PARK SAFETY AND SECURITY IMPROVEMENTS PROJECT,NOD,4/1/1998,4/1/1998,CHP HAS APPROVED THE CAPITOL PARK SAFTEY & SECURITY IMPROVEMENTS PROJECT. INCLUDES A VEHICULAR BARRIER TO BE CONSTRUCTED AROUND THE PERIMETER OF A PORTION CAPITOL PARK,https://ceqanet.opr.ca.gov/1998109821,CAPITOL PARK SAFETY AND SECURITY IMPROVEMENTS PROJECT,VALERIE JENKINS,DEPARTMENT OF CALIFORNIA HIGHWAY PATROL,N/A,,2555 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998109822,"Oakland, Port of",Port of Oakland,,NORTH FIELD APRON & TAXIWAY RECONSTRUCTION PROJECT,NOD,4/1/1998,4/1/1998,"THE PORT OF OAKLAND PROPOSES TO REMOVE & REPLACE APPROX. 140,000 SQ FT OF APRON & TAXIWAY NEAR BUILDING L-812 AT THE MOIA NORTH FIELD AS AN AIRPORT MAINTENANCE ACTIVITY",https://ceqanet.opr.ca.gov/1998109822,NORTH FIELD APRON & TAXIWAY RECONSTRUCTION PROJECT,FRED LEE,PORT OF OAKLAND - ENVIRONMENTAL DEPARTMENT,N/A,,P.O. BOX 2064,,OAKLAND,CA,94607-3798,5102721386,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109823,"Newark, City of",City of Newark,,CARTER STATION MIXED-USE PROJECT,NOD,4/1/1998,4/1/1998,"CONSTRUCTION OF A COMMERCIAL BUILDING CONSISTING OF 15,000 SQ FT, PARKING & ASSOCIATED IMPROVEMENTS, AS WELL AS 50 NEW SINGLE-FAMILY DWELLINGS ON INDIVIDUAL LOTS.",https://ceqanet.opr.ca.gov/1998109823,CARTER STATION MIXED-USE PROJECT,RICHARD FUJIKAWA,CITY OF NEWARK,N/A,,37101 NEWARK BOULEVARD,,NEWARK,CA,94560,5107907215,,Newark,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109825,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER SARGENT INDUSTRIES FACILITY INTERIM REMOVAL,NOE,4/1/1998,4/1/1998,INTERIM REMOVAL ACTION WORKPLAN PLATING OPERATIONS,https://ceqanet.opr.ca.gov/1998109825,FORMER SARGENT INDUSTRIES FACILITY INTERIM REMOVAL,RITA KAMAT,DTSC,N/A,,1011 N. GRANDVIEW AVENUE,,GLENDALE,CA,91201,8185512831,,Huntington Park,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1998109826,California State University Board of Trustees,California State University Board of Trustees,,SWEENEY HALL SEISMIC STRENGTHENING,NOE,4/1/1998,4/1/1998,UPGRADES TO CONFORM TO CURRENT SEISMIC SAFETY STANDARDS,https://ceqanet.opr.ca.gov/1998109826,SWEENEY HALL SEISMIC STRENGTHENING,,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109827,Fish and Game (HQ) Environmental Services,,,MAGNESIA FALLS LAND EXCHANGE,NOE,4/1/1998,4/1/1998,THE EXCHANGE OF PROPERTY FOR THE BENIFIT OF BIGHORN SHEEP,https://ceqanet.opr.ca.gov/1998109827,MAGNESIA FALLS LAND EXCHANGE,W. JOHN SCHMIDT,DEPT. OF FISH & GAME,N/A,,"801 K STREET, STE. 806",,SACRAMENTO,CA,95814,9164458448,,Rancho Mirage,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
