SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993023053,"Sacramento, City of",City of Sacramento,,8TH AND J STREETS VENTURE OFFICE TOWER PROJECT,EIR,7/23/1993,,24 STORY OFFICE TOWER,https://ceqanet.opr.ca.gov/1993023053/2,8TH AND J STREETS VENTURE OFFICE TOWER PROJECT,GAIL ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,9164449210,,Sacramento,Sacramento,,,,,,,,,No,7/23/1993,9/7/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993071099,Alameda County,,,"MODIFICATION OF URBAN RUNOFF STORM TREATMENT MARSH, FREMONT",NEG,7/23/1993,,,https://ceqanet.opr.ca.gov/1993071099,"MODIFICATION OF URBAN RUNOFF STORM TREATMENT MARSH, FREMONT",,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,7/23/1993,8/23/1993,,,,,,,,,,,,,,,,,,,,
1993071101,Del Norte County,,,GERTRUDE FRANCES - MINOR SUBDIVISION MS9333C,NEG,7/23/1993,,,https://ceqanet.opr.ca.gov/1993071101,GERTRUDE FRANCES - MINOR SUBDIVISION MS9333C,,DEL NORTE COUNTY PLANNING,N/A,,,,,,,,,,,,,,,,,,,No,7/23/1993,8/23/1993,,,,,,,,,,,,,,,,,,,,
1993071102,Del Norte County,,,JOEY WIER - MINOR SUBDIVISION MS9334C,NEG,7/23/1993,,,https://ceqanet.opr.ca.gov/1993071102,JOEY WIER - MINOR SUBDIVISION MS9334C,,DEL NORTE COUNTY PLANNING,N/A,,,,,,,,,,,,,,,,,,,No,7/23/1993,8/23/1993,,,,,,,,,,,,,,,,,,,,
1993071103,Imperial Irrigation District,,,"BRAWLEY, WESTMORLAND & CALIPATRIA WATER & POWER DIVISION",NEG,7/23/1993,,,https://ceqanet.opr.ca.gov/1993071103,"BRAWLEY, WESTMORLAND & CALIPATRIA WATER & POWER DIVISION",,IMPERIAL IRRIGATION BLVD.,N/A,,,,,,,,,,,,,,,,,,,No,7/23/1993,8/23/1993,,,,,,,,,,,,,,,,,,,,
1993071104,Imperial Irrigation District,,,CENTRAL DRAIN RELCATION PROJECT,NEG,7/23/1993,,,https://ceqanet.opr.ca.gov/1993071104,CENTRAL DRAIN RELCATION PROJECT,,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,7/23/1993,8/23/1993,,,,,,,,,,,,,,,,,,,,
1993072074,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,EVAPORATION/PERCOLATION PONDS SOILS REMEDIATION,NEG,7/23/1993,,REMEDIATION OF ZINC CONTAMINATED SOIL BY REMOVAL.,https://ceqanet.opr.ca.gov/1993072074,EVAPORATION/PERCOLATION PONDS SOILS REMEDIATION,JIM PINASCO,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553719,,Riverbank,Stanislaus,,ROUTE 108,,,,,,,No,7/23/1993,8/23/1993,,,,,,,,,,,,,,,,,,,,
1993104897,California State Lands Commission,,,MARTIN/KRAUS/WHEELER MULITPLE-USE PIER REPLACEMENT & BUOY,NOD,7/23/1993,7/23/1993,"PROPOSED AUTHORIZATION TO USE 3 BUOYS,REMOVE 2 PIERS/BOATHSE",https://ceqanet.opr.ca.gov/1993104897,MARTIN/KRAUS/WHEELER MULITPLE-USE PIER REPLACEMENT & BUOY,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104898,California State Lands Commission,,,MAFFLY PIER RELOCATION/RECONSTRUCTION,NOD,7/23/1993,7/23/1993,REMOVE 8' X 89' PRIVATE RECREATIONAL PIER & PILINGS,https://ceqanet.opr.ca.gov/1993104898,MAFFLY PIER RELOCATION/RECONSTRUCTION,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104899,California State Lands Commission,,,GAR WOOD TEMPORARY BUOY FIELD,NOD,7/23/1993,7/23/1993,PROPOSED TEMP PLACEMENT OF UP TO 14 MORRING BUOYS,https://ceqanet.opr.ca.gov/1993104899,GAR WOOD TEMPORARY BUOY FIELD,CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104900,Sacramento County,,,MIDDLE BRANCH STRAWBERRY CREEK DRAINAGE MASTER PLAN,NOD,7/23/1993,7/23/1993,STRUCTURAL CHANNEL IMPROVEMENTS/FLOOD FLOW DETENTION BASINS,https://ceqanet.opr.ca.gov/1993104900,MIDDLE BRANCH STRAWBERRY CREEK DRAINAGE MASTER PLAN,ALCIDES FREITAS,"COUNTY OF SACRAMENTO, DEPT OF ENVIRONMENTAL REV & ASSESS.",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104901,Kern County,,,"PRECISE DEVELOPMENT PLAN # 5, MAP # 124-7",NOD,7/23/1993,7/23/1993,A PD PLAN TO DEVELOP RECREATIONAL VEHICLE STORAGE BLDG.,https://ceqanet.opr.ca.gov/1993104901,"PRECISE DEVELOPMENT PLAN # 5, MAP # 124-7",JAMES E. ELLIS,KERN CO. DEPT OF PLANNING & DEVELOPMENT SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
