SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985030619,South Coast Air Quality Management District,,,NITROGEN OXIDES EMISSIONS AMENDMENT (RULE#1109),EIR,11/4/1987,,PROPOSED AMENDMENT TO DISTRICT RULE #1109 TO FURTHER REDUCE OXIDES OF NITROGEN EMISSIONS (NOx) FROM REFINERY BOILERS AND HEATERS.  ELIMINATES THE REFIN DURE AND ALL AFFTECTED UNITS WOULD BE REQUIRED TO ACHIEVE THE PROPOSED LIMIT OF 0.03 POUND OF NOx PER MILLION BTU OF HEAT OUTPUT.,https://ceqanet.opr.ca.gov/1985030619/2,NITROGEN OXIDES EMISSIONS AMENDMENT (RULE#1109),STEVE SMITH,SOUTH COAST AIR QUALITY MGMT DISTRICT,N/A,,,,,,,8185722151,,,Riverside,,,,,,,,,No,11/5/1987,12/3/1987,Other,,"Aesthetics, Air Quality, Economics/Jobs, Hazards & Hazardous Materials, Public Services, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1987020411,"Anaheim, City of",City of Anaheim,,SYCAMORE CANYON ESTATES (AKA WALLACE RANCH),EIR,11/4/1987,,"SPECIFIC PLAN FOR THE DEVELOPMENT OF 1,119 RESIDENTIAL UNITS, 25 ACRES OF COMMERCIAL USE, AND 108 ACRES OF NATURAL OPEN SPACE.",https://ceqanet.opr.ca.gov/1987020411,SYCAMORE CANYON ESTATES (AKA WALLACE RANCH),JANET BOTULA,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,            325,,#91,SANTA ANA RIV,,No,11/5/1987,12/4/1987,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987020411,"Anaheim, City of",City of Anaheim,,SYCAMORE CANYON ESTATES (AKA WALLACE RANCH),OTH,11/4/1987,,"SPECIFIC PLAN FOR THE DEVELOPMENT OF 1,119 RESIDENTIAL UNITS, 25 ACRES OF COMMERCIAL USE, AND 108 ACRES OF NATURAL OPEN SPACE.",https://ceqanet.opr.ca.gov/1987020411/2,SYCAMORE CANYON ESTATES (AKA WALLACE RANCH),JANET BOTULA,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,,,            325,,#91,SANTA ANA RIV,,No,11/5/1987,12/4/1987,"Commercial, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987050403,Kern County,,,"GPA #1, ZCC #3, MAP 57/FLYING J, INC",NEG,11/4/1987,,"PROPOSED GPA FROM 8.1(INTENSIVE AGRICULTURE) TO 6.3 (HIGH- WAY COMMERCIAL); AND A ZONE CHANGE FROM A EXCLUSIVE AG. TO A HIGHWAY COMMERCIAL-PERCISE DEVEL DEVELOPMENT OF AN APPROX. 67 ACRE COMMERCIAL OPERATION. FACILITIES WOULD CONSIST OF MOTEL, SERVICE STATION, REST- AURANT, STORE. WATER BY PRIVATE WE",https://ceqanet.opr.ca.gov/1987050403,"GPA #1, ZCC #3, MAP 57/FLYING J, INC",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Shafter,Kern,, HIGHWAY 99/MERCED AVENUE,,             22,73-280-10,99,, M,No,11/5/1987,12/4/1987,"Commercial, Office","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987101907,"Victorville, City of",City of Victorville,,PRIVATE HELISTOP FACILITY,EIR,11/4/1987,,PROPOSED CUP TO ALLOW ESTABLISHMENT OF A PRIVATE HELISTOP FACILITY.,https://ceqanet.opr.ca.gov/1987101907,PRIVATE HELISTOP FACILITY,JOHN HNATEK,VICTORVILLE CITY,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,,,,,"#15, #18",,VICTORVILLE,No,11/5/1987,12/4/1987,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1987110303,Santa Cruz County Sanitation District,,,RIVERVIEW DRIVE SEWER PROJECT/CAPITOLA,NEG,11/4/1987,,"PROPOSED SEWER REPLACEMENT LINE, TO ALSO INVOLVE CONSTRUCT- ING NEW SEWER LATERALS FROM THE NEW MAIN IN RIVERVIEW DRIVE TO EACH HOUSE SO AFFECTED. ALL CON OF CAPITOLA STREET RIGHT-OF-WAY AND THE AFFECTED HOMEOWNER'S PARCELS. NO WORK SHALL TAKE PLACE ADJACENT TO SOQUEL CREEK OR IN THE ABANDONED SEWER LINE'S E",https://ceqanet.opr.ca.gov/1987110303,RIVERVIEW DRIVE SEWER PROJECT/CAPITOLA,"D.A. PORATH, DIST. ENG.",SANTA CRUZ COUNTY SANITATION DISTRICT,N/A,,,,,,,,,,Santa Cruz,,,,,,,SOQUEL CREEK,,No,11/4/1987,12/4/1987,Water Facilities,,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987110308,Mendocino County,,,U 52-87/40' CABLE TV TOWER/POINT ARENA,NEG,11/4/1987,,INSTALLATION OF A 40' TOWER FOR RECEPTION OF CABLE TV SIGN- ALS FOR DISTRIBUTION TO POINT ARENA AND MANCHESTER. SITE IS 1.5 MILES NORTH OF POINT ARENA ON,https://ceqanet.opr.ca.gov/1987110308,U 52-87/40' CABLE TV TOWER/POINT ARENA,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,WINDY HOLLOW/MAMIE LAIWA,,              2,027-021-13,1,,,No,11/5/1987,12/4/1987,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Wildfire",,,,,,,,,,,,,,,,,
1987110406,South Coast Air Quality Management District,,,AIR STIPPING OPERATIONS (RULE 1167),NEG,11/4/1987,,RULE 1167 AIR STRIPPING OPERATIONS IS INTENDED TO REGULATE VOLATILE ORGANIC COMPOUNDS (VOC) EMISSIONS FROM NEW AND EXISITING AIR STRIPPING EQUIPMENT CONTAMINATED GROUND WATER.,https://ceqanet.opr.ca.gov/1987110406,AIR STIPPING OPERATIONS (RULE 1167),BRIAN FARRIS,SOUTH COAST AIR QUALITY MGMT DISTRICT,N/A,,,,,,,8185722152,,Los Angeles,Los Angeles,,,,,,,,,No,11/4/1987,11/25/1987,Other,,Air Quality,,,,,,,,,,,,,,,,,
1987110407,"Santa Monica, City of",City of Santa Monica,,THIRD STREET MALL & DOWNTOWN ASSESSMENT DISTRICT IMPROVEMENT,NEG,11/4/1987,,"PROPOSES TO IMPROVE THE PEDESTRIAN QUALITY OF THE MALL BY PROVIDING ENOUGH POPULATION DENSITY AT ALL TIMES OF THE DAY TO CREATE AN ACTIVE ENVIRONMENT. D RESPOND TO CHANGING LEVELS OF POPULATION DENSITY, BY ALLOW- ING PEDESTRIAN ACTIVITY TO BE MORE FOCUSED WHEN THERE ARE FEWER PEOPLE, AND TO EXPAND WHEN T",https://ceqanet.opr.ca.gov/1987110407,THIRD STREET MALL & DOWNTOWN ASSESSMENT DISTRICT IMPROVEMENT,JOHN REID,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,,,WILSHIRE & FIRST COURT BLVD,,,,,,,No,11/4/1987,12/4/1987,Commercial,Redevelopment,"Aesthetics, Cultural Resources, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1987110408,"Arcadia, City of",City of Arcadia,,PUBLIC STORAGE(CUP#82-23)/INERT LANDFILL(CUP#85-23)/TT#85-16,NOP,11/4/1987,,INERT LANDFILL TO BE LOCATED ON NORTH LOWER SIDE OF AZUSA RIVER.  REVISED PLAN TO DIVIDE PROPERTY INTO THREE PARCELS WITH OTHER TWO PARCELS FOR A PUBLI ONE FOR PROBABLE INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987110408,PUBLIC STORAGE(CUP#82-23)/INERT LANDFILL(CUP#85-23)/TT#85-16,]DONNA BUTLER,ARCADIA CITY,N/A,,,,,,,8185745400,,Arcadia,Los Angeles,,,,,,SAN GAB FR,SAN GABRIEL RIVER,,No,11/5/1987,12/4/1987,Industrial,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987110838,California State University Board of Trustees,California State University Board of Trustees,,ROOF TOP INSTALLATION OF RECEIVING ANTENNA,NOE,11/4/1987,11/4/1987,INSTALLATION OF ANTENNA,https://ceqanet.opr.ca.gov/1987110838,ROOF TOP INSTALLATION OF RECEIVING ANTENNA,BEN L. PREWITT,,N/A,,PO BOX 92229,,LONG BEACH,CA,90809,2134949475,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110839,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,SKI RUN MARINA MAINTENANCE DREDGING,NOE,11/4/1987,11/4/1987,MAINTENANCE DREDGING AT SKI RUN MARINA,https://ceqanet.opr.ca.gov/1987110839,SKI RUN MARINA MAINTENANCE DREDGING,JOHN L. SHORT,,N/A,,PO BOX 9428,,SOUTH LAKE TAHOE,CA,95731,9165443481,,South Lake Tahoe,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110840,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NPDES PERMIT ISSUANCE FOR INTERSIL, INC.",NOE,11/4/1987,11/4/1987,REGULATE DISCHARGE OF TREATED GROUNDWATER INTO STATE WATERS,https://ceqanet.opr.ca.gov/1987110840,"NPDES PERMIT ISSUANCE FOR INTERSIL, INC.",JOHN WOLFENDEN,,N/A,,"1111 JACKSON STREET, ROOM 6040",,OAKLAND,CA,94607,4154640689,,Cupertino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110841,"Stockton, City of",City of Stockton,,ALPINE PACKING CORPORATION (IS7-87),NOD,11/4/1987,11/4/1987,SINGLE-FAMILY RESIDENTIAL SUBDIVISION/ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1987110841,ALPINE PACKING CORPORATION (IS7-87),MIKE NIBLOCK,,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110851,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAGOON AND MARSH AND RESTORATION,NOE,11/4/1987,11/4/1987,"DREDGE ABOUT 20,000-70,000 CU YDS OF SEDIMENDS/SANDS",https://ceqanet.opr.ca.gov/1987110851,LAGOON AND MARSH AND RESTORATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110852,"General Services, Department of",Department of General Services,DGS,RELOCATION OF SAN JOSE DIST OFFICE FROM 888 N 1ST ST STE 316,NOE,11/4/1987,11/4/1987,ABOUT 3000 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987110852,RELOCATION OF SAN JOSE DIST OFFICE FROM 888 N 1ST ST STE 316,FRANK FENNER,,N/A,,"1201 I STREET, SUITE 211",,SACRAMENTO,CA,95814,9163235264,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110914,San Bernardino Flood Control District,,,Agreement Regarding Proposed Stream Alteration (SAA #6-2002-193) for Cactus Basin #3 - Baseline Road RCB Project,NOP,11/4/1987,,"EXCAVATION AND CONSTRUCTION OF 3 FLOOD RETENTION BASINS, A CONCRETE CHANNEL AND ASSOCIATED FLOOD CONTROL FACILITIES IN A 140-ACRE PROPERTY OWNED BY THE S CONTROL DISTRICT. CONJUNCTIVE USES WOULD INCLUDE USE OF 1 OR MORE OF THE BASINS BY THE MUNICIPAL WATER DISTRICT FOR GROUN D WATER RECHARGE, USE OF ABOUT 20",https://ceqanet.opr.ca.gov/1987110914,Upper Cactus Basins Enhancement Project,L.M. MCQUERN,RIALTO CITY PLANNING DEPARTMENT,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,BTWN BASELINE/EASTON/AYALA/CACTUS,,            140,,30/66,,RIALTO MUNI,No,11/12/1987,12/11/1987,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987111713,Merced County,,,HAZARDOUS WASTE MANGEMENT PLAN,NOP,11/4/1987,,"PROVIDE PLANNING CONTEXT FOR SITING NEW FACILITIES TO MANAGE HAZARDOUS WASTES. IVE MANAGEMENT OF WASTES WITHIN TH THE PLAN, GENERAL PLAN POLICY AND ORDINANCE MAY BE PROPOSED.",https://ceqanet.opr.ca.gov/1987111713,HAZARDOUS WASTE MANGEMENT PLAN,JOHN THAYER,MERCED COUNTY PLANNING DEPT,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,11/19/1987,12/18/1987,"Other, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
