SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991111087,"Stanton, City of",City of Stanton,,"PICK YOUR PART AUTOMOBILE DISMANTLING AND REC. CTR,  STANTON",EIR,12/7/1992,,"RETAIL, SEL-SERVE USED AUTO PARTS OUTLET",https://ceqanet.opr.ca.gov/1991111087/2,"PICK YOUR PART AUTOMOBILE DISMANTLING AND REC. CTR,  STANTON",MARK LLOYD,CITY OF STANTON,N/A,,,,,,,7142202220,,Stanton,Orange,,,,,,,,,No,12/7/1992,1/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992013039,Marin County,,,TAM JUNCTION WEST MASTER PLAN 91-004,EIR,12/7/1992,,MASTER PLAN APPLICATION FOR REDEVELOPMENT AND EXPANSION OF AN EXISTING RETAIL AND SERVICE ORIENTED COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992013039/3,TAM JUNCTION WEST MASTER PLAN 91-004,TIM HADDAD,MARIN COUNTY PLANNING DEPT.,N/A,,,,,,,4154996269,,San Rafael,Marin,,,,,,,,,No,12/7/1992,1/21/1993,Office,,,,,,,,,,,,,,,,,,,
1992051042,"University of California, Regents of the",Regents of the University of California,,"UCSB, LONG RANGE DEVELOPMENT PLAN",SIR,12/7/1992,,ENVIRONMENTAL EFFECT OF LONG RANGE PLAN,https://ceqanet.opr.ca.gov/1992051042/2,"UCSB, LONG RANGE DEVELOPMENT PLAN",TYE SIMPSON,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,,,,,,8058934244,,Santa Barbara,Santa Barbara,,,,,,,,,No,12/7/1992,1/21/1993,Residential,,"Aesthetics, Schools/Universities",,,,,,,,,,,,,,,,,
1992092103,Kern County Water Agency,,,MCCLUNG RECHARGE PROGRAM,EIR,12/7/1992,,GROUNDWATER RECHARGE OF THE KERN RIVER FLOOD FLOWS.,https://ceqanet.opr.ca.gov/1992092103/2,MCCLUNG RECHARGE PROGRAM,KANE TOTEKE,KERN COUNTY WATER AGENCY,N/A,,,,,,,8053936200,,Bakersfield,Kern,,,,,,,,,No,12/7/1992,1/6/1993,,,,,,,,,,,,,,,,,,,,
1992103050,"Dos Palos, City of",City of Dos Palos,,PETER SCUDDER,NOD,12/7/1992,12/7/1992,LAND USE WILL CHANGE FROM AGRUCULTURAL TO RESIDENTIAL,https://ceqanet.opr.ca.gov/1992103050/2,PETER SCUDDER,FRANK BASULTO,CITY OF DOS PALOS,N/A,,1546 GOLDEN GATE AVENUE,,DOS PALOS,CA,93620,2093922174,,Dos Palos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103051,Humboldt County,,,"NEW ELEMENTARY SCHOOL, CALLE DEL REY SITE",NOD,12/7/1992,12/7/1992,RECLAMATION PLAN FOR A QUARRY,https://ceqanet.opr.ca.gov/1992103051/2,"NEW ELEMENTARY SCHOOL, CALLE DEL REY SITE",SIDNEY L. OLSON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103052,"Chino Hills, City of",City of Chino Hills,,CANEVARI TIMBER COMPANY,NOD,12/7/1992,12/7/1992,CONSTRUCTION OF DOUBLE BOX CULVERT,https://ceqanet.opr.ca.gov/1992103052/2,CANEVARI TIMBER COMPANY,SCOTT WRIGHT,CITY OF CHINO HILLS,N/A,,2001 GRAND AVENUE,,CHINO HILLS,CA,91709,714-590-1511 279,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992103053,"Whittier, City of",City of Whittier,,"BART PARKING STRUCTURE, EL CERRITO PLAZA BART STATION",NOD,12/7/1992,12/7/1992,EXPANSION OF EXISTING HOSPITAL FACILITY,https://ceqanet.opr.ca.gov/1992103053/2,"BART PARKING STRUCTURE, EL CERRITO PLAZA BART STATION",ELVIN H. PORTER,CITY OF WHITTIER,N/A,,13230 E. PENN STREET,,WHITTIER,CA,90602,3109458213,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992103061,"Veterans Affairs, Department of",Department of Veterans Affairs,,BAYSHORE RAILYARD - REMEDIAL ACTION PLAN,NOE,12/7/1992,12/7/1992,VETERANS AFFAIRS PROPOSAL TO ACCEPT ACRES,https://ceqanet.opr.ca.gov/1992103061/2,BAYSHORE RAILYARD - REMEDIAL ACTION PLAN,ROBERT SLEPPY,CA ST DEPT OF VETERANS AFFAIRS,N/A,,1227 O STREET,,SACRAMENTO,CA,95814,9163240214,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103064,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Laguna de Santa Rosa Master Plan,NOE,12/7/1992,12/7/1992,DEMONSTRATION TESTING,https://ceqanet.opr.ca.gov/1992103064/2,Laguna de Santa Rosa Master Plan,RONALD LEWIS,CA ST DEPT OF TOXIC SUBNSTANCES CONTROL,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,9163226872,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103066,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUTTER BAY COUNTRY CLUB SPECIFIC PLAN & VESTING TENT. MAP,NOD,12/7/1992,12/7/1992,REZONING TO CONVEY SITE TO NEIGHBOR,https://ceqanet.opr.ca.gov/1992103066/2,SUTTER BAY COUNTRY CLUB SPECIFIC PLAN & VESTING TENT. MAP,BRUCE J. BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166535000,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1992103067,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MARIN SANITARY SERVICE MASTER USE PERMIT,NOD,12/7/1992,12/7/1992,TIMBER BEING REMOVED TO PERMIT THE MINING OF DIATOMACEOUS,https://ceqanet.opr.ca.gov/1992103067/2,MARIN SANITARY SERVICE MASTER USE PERMIT,BRUCE J. BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166535000,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1992103071,Central Valley Flood Protection Board,,,KIM AUSIELLO- GENRAL PLAN AMEND. & REZONE- GPA 301C & R9303C,NOD,12/7/1992,12/7/1992,WIDEN CONCRETE BRIDGE,https://ceqanet.opr.ca.gov/1992103071/2,KIM AUSIELLO- GENRAL PLAN AMEND. & REZONE- GPA 301C & R9303C,ANNALENA BRONSON,CA ST RESOURCES AGENCY RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992121015,Los Angeles County,,,WATER SYSTEM FACILITES AT -/+34045 PACIFIC COAST HIGHWAY,NEG,12/7/1992,,TWO ONE-MILLION GALLON STORAGE TANKS,https://ceqanet.opr.ca.gov/1992121015,WATER SYSTEM FACILITES AT -/+34045 PACIFIC COAST HIGHWAY,DAVID HOWARD,"LOS ANGELES COUNTY WATERWORKS DISTRICT 29, MALIBU",N/A,,,,,,,8184587156,,Malibu,Los Angeles,,,,,,,,,No,12/7/1992,1/6/1993,Residential,,"Aesthetics, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992121016,San Diego County,,,TPM 19821 RPL2 LOG NO. 91-19-3,NEG,12/7/1992,,SUBDIVISION OF 39.6 ACRE PROPERTY INTO 4 SINGLE FAMILY,https://ceqanet.opr.ca.gov/1992121016,TPM 19821 RPL2 LOG NO. 91-19-3,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,San Diego,San Diego,,,,,,,,,No,12/7/1992,1/6/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121017,San Luis Obispo County,,,SAN LUIS OBISPO CO. ORDINANCE 2317 BRINE DISCHARGE AMENDMENT,NEG,12/7/1992,,BRINE DISCHARGE AMENDMENTS,https://ceqanet.opr.ca.gov/1992121017,SAN LUIS OBISPO CO. ORDINANCE 2317 BRINE DISCHARGE AMENDMENT,MELISSA MOONEY,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,12/7/1992,1/6/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992122017,"Twentynine Palms, City of",City of Twentynine Palms,,SPECIFIC PLAN #9,NEG,12/7/1992,,SUBDIVISION THAT OCCURED AT THE TURN OF THE CENTRY.,https://ceqanet.opr.ca.gov/1992122017,SPECIFIC PLAN #9,W.H. GUTGESELL,CITY OF TWENTYNINE PALMS,N/A,,,,,,,6193676799,,Twentynine Palms,San Bernardino,,,,,,,,,No,12/7/1992,1/6/1993,,,,,,,,,,,,,,,,,,,,
1992122018,Merced County,,,CUP #3657,NEG,12/7/1992,,EXPAND AN EXISTING POULTRY FACILITY AND CONSTRUCT 3 LAY HOUSES. THE PROJECT IS FLAT AND CURRENTLY OPERATED AS A POULTRY EGG PRODUCTION FARM.,https://ceqanet.opr.ca.gov/1992122018,CUP #3657,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,12/7/1992,1/6/1993,,,,,,,,,,,,,,,,,,,,
1992122019,Moreno Valley Unified School District,,,SCHOOL FEE,NEG,12/7/1992,,MORENO VALLEY USD ACTING TO IMPLEMENT THE PROVISIONS PRESCRIBED IN SB 1287,https://ceqanet.opr.ca.gov/1992122019/2,SCHOOL FEE,V. PAUL BAIRD,MORENO VALLEY SCHOOL DISTRICT,N/A,,,,,,,9094855600,,Moreno Valley,Riverside,,,,,,,,,No,12/7/1992,1/6/1993,,,,,,,,,,,,,,,,,,,,
1992122020,Stanislaus County,,,TSM #92-03,NEG,12/7/1992,,THIS IS A 63 UNIT SINGLE FAMIL RESIDENTIAL PROJECT WITH THE HOUSING TOBE ON THE BLUFF ABOUVE THE FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1992122020,TSM #92-03,BOB KACHEL,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,12/7/1992,1/6/1993,,,,,,,,,,,,,,,,,,,,
1992122021,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BRIDGES & SONS,NEG,12/7/1992,,CONSOLIDATION AND CAPPING OF TOXIC CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1992122021,BRIDGES & SONS,BARRY PADILLA,DTSC,N/A,,,,,,,9162553749,,,Kern,,,,,,,,,No,12/7/1992,1/6/1993,,,,,,,,,,,,,,,,,,,,
1992123013,"Monterey, City of",City of Monterey,,"CITY-WIDE TRAFFIC, TRANSPORTATION AND PARKING STUDY",NOP,12/7/1992,,ADOPTING NEW POLICIES AND STRATEGIES FOR TRAFFIC CIRCULATION,https://ceqanet.opr.ca.gov/1992123013,"CITY-WIDE TRAFFIC, TRANSPORTATION AND PARKING STUDY",ROBERT SHANTEAU,CITY OF MONTEREY,N/A,,,,,,,4086463920,,Monterey,Monterey,,,,,,,,,No,12/7/1992,1/6/1993,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
