SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051071,Ventura County,,,CONDITIONAL USE PERMIT NO. 4840 - VENTURA COUNTY,NEG,5/27/1994,,PLACEMENT OF 3 PREFAB CONCRET RADIO-EQUIPTMENT VAULTS UNDER GROUND AT 3 LOCATION ALONG PACIFIC COAST HAIGHWAY.,https://ceqanet.opr.ca.gov/1994051071,CONDITIONAL USE PERMIT NO. 4840 - VENTURA COUNTY,JUDITH WARD,VENTURA COUNTY,N/A,,,,,,,8056543588,,,Ventura,,PACIFIC COAST HIGHWAY,,,,,,,No,5/27/1994,6/27/1994,,,,,,,,,,,,,,,,,,,,
1994051072,Ventura County,,,CONDITIONAL USE PERMIT NO. 4839 - VENTURA,NEG,5/27/1994,,14 PAIRS OF EMERGENCY ROADSIDE CALLBOXES TO BE PLACED IN THE RIGHT-OF-WAY OF STATE HIGHWAY.,https://ceqanet.opr.ca.gov/1994051072,CONDITIONAL USE PERMIT NO. 4839 - VENTURA,JUDITH WARD,VENTURA COUNTY,N/A,,,,,,,8056543588,,,Ventura,,PACIFC COUAST HIGHWAY,,,,,,,No,5/27/1994,6/27/1994,,,,,,,,,,,,,,,,,,,,
1994051073,Ventura County,,,CONDITIONAL USE PERMIT NO. 4841 - VENTURA,NEG,5/27/1994,,CONSTRUCT A UTILITY CAVINET WHICH MEASURES 3.5 FT. LONG BY 3 FT. WIDE BY 4 FT. HIGH TO HOUSE CELLULAR PHONE ELECTICAL EQUIPTMENT.,https://ceqanet.opr.ca.gov/1994051073,CONDITIONAL USE PERMIT NO. 4841 - VENTURA,JUDITH WARD,VENTURA COUNTY,N/A,,,,,,,8056543588,,Oxnard,Ventura,,NAVAL CONSTRUCTION BATTALLION RIFLE,,,234-0-120-31,,,,No,5/27/1994,6/27/1994,,,,,,,,,,,,,,,,,,,,
1994052060,"Roseville, City of",City of Roseville,,ROSEVILLE HOSPITAL TRAUMA SERVICES HELIPAD,NOP,5/27/1994,,"CONSTRUCTION OF HELIPAD IN CONJUNCTION W/HOSPITAL TRAUMA PROGRAM, FOR AIR AMBULANCE SERVICES",https://ceqanet.opr.ca.gov/1994052060,ROSEVILLE HOSPITAL TRAUMA SERVICES HELIPAD,CHRIS BURROWS,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,5/27/1994,6/27/1994,,,,,,,,,,,,,,,,,,,,
1994052065,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"GUIDELINES PRODUCT, CONTAINER, RESIN MANUFACTURERS",NEG,5/27/1994,,COMPLIANCE WITH CEQA FOR CIWMB APPROVAL,https://ceqanet.opr.ca.gov/1994052065,"GUIDELINES PRODUCT, CONTAINER, RESIN MANUFACTURERS",JACQUES GRABER,CA INTEGRATED WASTE MANAGMENT,N/A,,,,,,,9162552427,,,,,,,,,,,,No,5/27/1994,6/27/1994,,,,,,,,,,,,,,,,,,,,
1994053041,San Mateo County,,,SMALLWOOD SINGLE FAMILY RESIDENCE,NEG,5/27/1994,,"CONSIDERATION OF VARIANCE AND DESIGN REVIEW TO ALLO: CONSTRUCT. OF 2300 SQFT SINGLE FAM RESIDENCE, 10FT FROM REAR OF PROP. LINE WHERE 20 FT IS REQUIRED-CONSTRUCT 546 SQFT GARAGE W/PLATE HEIGHT OF 28FT WHERE 10 FT IS LIMIT",https://ceqanet.opr.ca.gov/1994053041,SMALLWOOD SINGLE FAMILY RESIDENCE,ERIC KISHI,SAN MATEO COUNTY,N/A,,,,,,,4153631869,,Redwood City,San Mateo,,FERNDALE WAY LAKEVIEW WY,,,057-021-080,280,CREEK,,No,5/27/1994,6/27/1994,,,,,,,,,,,,,,,,,,,,
1994053042,Santa Cruz County,,,HOLTON STABLES,NEG,5/27/1994,,"PROPOSAL TO RECOGNIZE A COMMERCIAL BOARDING STABLE FOR 27 HORSES, CONSTRUCTION OF A 900 S.F. HAYBARN WITHIN A 20 FT. SIDEYARD SETBACK AND 365 CUBIC YARDS OF GRADING FOR THE USE.",https://ceqanet.opr.ca.gov/1994053042,HOLTON STABLES,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,Watsonville,,,LARKIN VALLEY RD./WINWOOD DR.,,              5,049-121-62,1,LARKIN VALLEY CREEK,,No,5/27/1994,6/27/1994,Recreational,Use Permit,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1994053043,Solano County,,,STEIGER HILL COMMUNITY SERVICES DISTRICT FORMATION,NEG,5/27/1994,,"FORMATION OF A COMMUNITY SERVICES DISTRICT (CSD) TO CONSTRUCT AND MANAGE A COMMUNITY WATER SYSTEM FOR THE PROVISION OF POTABLE AND FIRE SUPPRESSION WATER TO SERVE A 3100 ACRE AREA IN THE ENGLISH HILLS KNOWN AS STEIGER HILL, AND ESTABLISHMENT OF A SPHERE OF INFLUENCE BOUNDARY OF APPROXIMATELY 1900 ACRES.",https://ceqanet.opr.ca.gov/1994053043,STEIGER HILL COMMUNITY SERVICES DISTRICT FORMATION,RON GLAS,SOLANO COUNTY,N/A,,,,,,,7074216765,,Vacaville,Solano,,,,,,,,,No,5/27/1994,6/27/1994,,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1994063007,"Newark, City of",City of Newark,,"CARGILL REZONING, CREATION OF NEW ZONING DISTRICT AND TPM",NOP,5/27/1994,,"REVIEW OF A PROPOSED REZONING, CREATION OF A NEW ZONING DISTRICT AND TPM FOR 153 ACRES LOCATED AT THE INTERSECTION OF THORTON AVENUE AND JARVIS AVENUE IN NEWARK.  THIS PROJECT IS INTENDED TO IMPLEMENT THE CITY GENERAL PLAN ADOPTED IN JUNE OF 1992.",https://ceqanet.opr.ca.gov/1994063007,"CARGILL REZONING, CREATION OF NEW ZONING DISTRICT AND TPM",JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107931400,,Newark,Alameda,,THORTON AVE. & JARVIS AVE.,,,537-851-1-2;,880 & 84,NEWARK SLOUGH,,No,5/27/1994,6/27/1994,Industrial,"General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994107430,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,5/27/1994,5/27/1994,REPARIS AND ENLARGE AND UNNNAMED RESERVOIR ON AN UNNAMED EPHEMERAL STREAM TO FORM A STOCK POND,https://ceqanet.opr.ca.gov/1994107430,APPLICATION TO APPROPRIATE WATER,JOAN JURANCICH,STATE WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107431,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,5/27/1994,5/27/1994,CONSTRUCT FIVE UNNAMED RESERVOIRS ON 3 UNNAMED EPHEMERAL STREAMS TO FORM STOCK PONDS,https://ceqanet.opr.ca.gov/1994107431,APPLICATION TO APPROPRIATE WATER,JOAN JURARICH,STATE WATER RESOURCE,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107432,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,5/27/1994,5/27/1994,CONSTRUCT 4 RESERVOIRS ON 3 UNNAMED EPHEMERAL STREAMS TO FORM STOCK PONDS,https://ceqanet.opr.ca.gov/1994107432,APPLICATION TO APPROPRIATE WATER,JOAN JURARICH,STATE WATER RESOURCES,N/A,,PO BOX 2000,,SACRMAENTO,CA,95812-2000,9166572055,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107433,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,5/27/1994,5/27/1994,5 UNNAMED RESERVOIRS CONSTRUCTED ON EPHEMERAL STREAMS TO FORM STOCK PONDS.  PONDS CONSTRUCTED CIRCA 1975,https://ceqanet.opr.ca.gov/1994107433,APPLICATION TO APPROPRIATE WATER,JOAN JURANCICH,STATE WATER RESOURCES,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107463,"Menlo Park, City of",City of Menlo Park,,ADDISON-WESLEY PUBLISHING COMPANY OFFICE EXPANSION,NOD,5/27/1994,5/27/1994,"EXPANSION OF EXISTING OFFICE COMPLEX WHICH IS LOCATED ON 19 ACRES. EXISTING COMPLEX IS COMPRISED OF 2 BLDGS OF 25,000 SQFT EACH.  PROPOSAL WILL ADD 2 BLDG OF 48,000 SQFT EACH FOR A TOTAL 146,000 SQ FT DEVELOPMENT",https://ceqanet.opr.ca.gov/1994107463,ADDISON-WESLEY PUBLISHING COMPANY OFFICE EXPANSION,ARLINDA HEINECK,CITY OF MENLO PARK,N/A,,701 LAUREL STREET,,MENLO PARK,CA,94025,4158583400,,Menlo Park,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994107466,"Water Resources, Department of",California Department of Water Resources,DWR,"ADDENDUM 3 TO COASTAL BRANCH, PHASE II, FINAL EIR",NOE,5/27/1994,5/27/1994,SEE SCH # 90010613 NOTICE,https://ceqanet.opr.ca.gov/1994107466,"ADDENDUM 3 TO COASTAL BRANCH, PHASE II, FINAL EIR",CAROL NELSON,DWR,N/A,,"1416 NINTH STREET, ROOM 252-19",,SACRAMENTO,CA,95814,9166536606,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1994107466,"Water Resources, Department of",California Department of Water Resources,DWR,"ADDENDUM 3 TO COASTAL BRANCH, PHASE II, FINAL EIR",NOD,5/27/1994,5/27/1994,SEE SCH # 90010613 NOTICE,https://ceqanet.opr.ca.gov/1994107466/2,"ADDENDUM 3 TO COASTAL BRANCH, PHASE II, FINAL EIR",CAROL NELSON,DWR,N/A,,"1416 NINTH STREET, ROOM 252-19",,SACRAMENTO,CA,95814,9166536606,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1994107467,Stanislaus County,,,SOURCE REDUCTION AND RECYCLING FOR CITY OF HUGHSON,NOD,5/27/1994,5/27/1994,SOURCE REDUCTION AND RECYLING ELEMENT PLANNING DOCUMENTS,https://ceqanet.opr.ca.gov/1994107467,SOURCE REDUCTION AND RECYCLING FOR CITY OF HUGHSON,JAMI AGGERS,COUNTY OF STANISLAUS,N/A,,,,STANISLAUS,,,2095254160,,Hughson,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107502,"Sacramento, City of",City of Sacramento,,P93-114 SAFETY-KLEEN,NOD,5/27/1994,5/27/1994,TENTATIVE MAP TO SUBDIVIDE PARCEL,https://ceqanet.opr.ca.gov/1994107502,P93-114 SAFETY-KLEEN,COLLEEN CAROLLO,CITY OF SACRAMENTO ENVIRONMENTAL SERVICES,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162645691,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107503,Los Angeles County,,,PASADENA-LOS ANGELES LIGHT RAIL TRANSIT PROJECT,NOD,5/27/1994,5/27/1994,"MODIFICATIONS TO TRAIN OPERATIONS RESULTING IN ADDITIONAL STREET CLOSURES, PROPERTY ACQUISITION",https://ceqanet.opr.ca.gov/1994107503,PASADENA-LOS ANGELES LIGHT RAIL TRANSIT PROJECT,HARLEY MARTIN,LOS ANGELES COUNTY METROPOLITAN TRANSPORTATION,N/A,,"818 W. 7TH STREET, SUITE 300",,LOS ANGELES,CA,90017,2132446848,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1994107504,Marin County,,,"SHADOW CREEK MASTER PLAN, DEVELOPMENT PLAN",NOD,5/27/1994,5/27/1994,SUBDIVISION OF PROPERTY INTO TEN LOTS,https://ceqanet.opr.ca.gov/1994107504,"SHADOW CREEK MASTER PLAN, DEVELOPMENT PLAN",DAIN ANDERSON,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY\,N/A,,3501 CIVIC CENTER DR. RM. 308,,SAN RAFAEL,CA,94903,4154996269,,Fairfax,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107505,"Pomona, City of",City of Pomona,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,5/27/1994,5/27/1994,SRRE AND HHWE TO ACHIEVE STATE MANDATED INTEGRATED WASTE MANAGEMENT GOALS,https://ceqanet.opr.ca.gov/1994107505,SOURCE REDUCTION AND RECYCLING ELEMENT,ELENA QUALLS,CITY OF POMONA PLANNING DIVISION,N/A,,505 S. GAREY AVE.,,POMONA,CA,91766,9096206392,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107506,"Bakersfield, City of",City of Bakersfield,,"GENERAL PLAN AMENDMENT 1-94, SEGMENT II",NOD,5/27/1994,5/27/1994,AMENDMENT TO METROPOLITAN BAKERSFIELD 2010 GENERAL PLAN,https://ceqanet.opr.ca.gov/1994107506,"GENERAL PLAN AMENDMENT 1-94, SEGMENT II",RICHARD DOLE,CITY OF BAKERSFIELD PLANNING DEPT.,N/A,,1715 CHESTER AVE.,,BAKERSFIELD,CA,93301,8053263733,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107507,"Carlsbad, City of",City of Carlsbad,,AVIARA PA 24 OFFSITE FILL,NOD,5/27/1994,5/27/1994,HILLSIDE DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1994107507,AVIARA PA 24 OFFSITE FILL,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,"619/438-1161,4499",,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107508,"Carlsbad, City of",City of Carlsbad,,SFREGOLA STOCKPILE,NOD,5/27/1994,5/27/1994,HILLSIDE DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1994107508,SFREGOLA STOCKPILE,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPT.,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,"619/438-1161,4499",,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107509,Stanislaus County,,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR CITY OF HUGHSON,NOD,5/27/1994,5/27/1994,HOUSEHOLD HAZARDOUS WASTE ELEMENT PLANNING DOCUMENTS,https://ceqanet.opr.ca.gov/1994107509,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR CITY OF HUGHSON,JAMI AGGERS,COUNTY OF STANISLAUS DEPT. OF ENVIRONMENTAL RESOURCES,N/A,,1716 MORGAN RD.,,MODESTO,CA,95358,2095254160,,Hughson,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
