SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2020049051,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,Stratford Kings River Bridge Replacement,NOD,5/25/2023,5/25/2023,Replace the 78-year-old Kings River Bridge in Kings County.,https://ceqanet.opr.ca.gov/2020049051/12,Stratford Kings River Bridge Replacement,Cherry Zamora,California Transportation Commission,Assistant Deputy Director,cherry.zamora@catc.ca.gov,1120 N St,,Sacramento,CA,95814,9166544245,,,Kings,Kings,,,,,State Route 41,,,,,,,,,,,,,,California Transportation Commission,No,5/18/2023,No,No,Yes,Addendum,Yes,Yes,No,No,"Caltrans - District 6, E. Shields Avenue, Suite 100, Fresno, CA 93726"
2020049051,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,Permit No. 19628 � Stratford Kings River Bridge Replacement,NOD,1/30/2023,1/30/2023,"Approval of Permit No. 19628, under California Code of Regulations, Title 23, Article 3, Section 6, for work within an adopted plan of flood control: To remove and replace the existing Stratford Kings River Bridge (Br. No. 45-0007) with a new Bridge (Br. No. 45-0110). The new seven-span bridge will be approximately 330-foot long and 44-foot wide with precast prestressed (PC/PS) voided concrete slab on precast drop-cap piers and will be constructed on the same alignment as the existing bridge. Each pier will consist of three 36-inch diameter cast-in steel shell (CISS) piles, and the short seat abutments will be supported by 24-inch diameter CISS piles. The bridge replacement project also includes placement of rock slope protection and seed mix, installation of a temporary water pollution control plan, construction of new bridge drainage systems, installation of new guardrail system, and installation of a temporary trestle to build the new bridge.",https://ceqanet.opr.ca.gov/2020049051/11,Stratford Kings River Bridge Replacement,Jamie Silva,Central Valley Flood Protection Board,Senior Environmental Scientist,jamie.silva@cvflood.ca.gov,"3310 El Camino Avenue, Suite 170",,Sacramento,CA,95821,9165740651,,,Kings,Kings,,,,,,,,,,,,,,,,,,,Central Valley Flood Protection Board,No,1/27/2023,No,No,Yes,,No,No,No,Yes,"The environmental document is available to the general public at the lead agency's office. The Central Valley Flood Protection Board's (Board�s) administrative record related to the approval of this encroachment permit is available for public review at the Board's office. Please note, the signed NOD is not attached. If you would like to request a signed copy of the NOD, please contact Board staff at: questions@cvflood.ca.gov. "
2020049051,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,State Route 41 Stratford Kings River Bridge Replacement Project (EPIMS No. EPIMS-KIN-13591-R4),NOD,11/22/2022,11/22/2022,"The Project involves the replacement of the existing State Route 41 bridge over the Kings River, the replacement of existing overside drains, the placement of new armoring within the stream and a 50-milelong detour around the Project location.",https://ceqanet.opr.ca.gov/2020049051/10,Stratford Kings River Bridge Replacement,Rachel Flanagan,Caltrans,Staff,rachel.flanagan@dot.ca.gov,"2015 E. Shields Ave, Suite 200",,Fresno,CA,93726,5593835945,,,Kings,Kings,,,,,,,,,,,,,,,,,,,CDFW,No,11/22/2022,No,No,Yes,,Yes,Yes,No,No,"2015 E Shields Ave, Suite 200, Fresno, CA 93726"
2020049051,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,Stratford Kings River Bridge Replacement Project (California Endangered Species Act Incidental Take Permit No. 2081 2022-046-04 (ITP),NOD,11/7/2022,11/7/2022,"The Project involves the replacement of the existing State Route 41 bridge over the Kings River, the replacement of existing overside drains, the placement of new armoring within the stream and a 50-mile-long detour around the Project location. Project activities will result in temporary impacts to 0.87 acres of riparian habitat, which may provide suitable nesting habitat features, and 0.28 acres of dry grains seed crops, and 0.33 acres of irrigated row field crops that provide suitable foraging habitat. The incidental take permit is reissued to correct typographical errors in Condition of Approval 8 and for project description clarifications.",https://ceqanet.opr.ca.gov/2020049051/9,Stratford Kings River Bridge Replacement,Javier Mendez,CDFW,Environmental Scientist,javier.mendez@wildlife.ca.gov,1234 East Shaw Avenue,,Fresno,CA,93710,5592434005,,,Kings,,,,,,41,,,,,,,,,,,,,,CDFW,No,11/7/2022,No,No,Yes,,Yes,Yes,No,No,The IS/MND prepared by the lead agency for the Project is available to the general public at the office location listed above for the lead agency. CDFW�s administrative record of proceedings related to the incidental take permit is available to the public for review at CDFW�s regional office.
2020049051,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,Stratford Kings River Bridge Replacement Project (California Endangered Species Act Incidental Take Permit No. 2081 2022-046-04 (ITP),NOD,11/3/2022,11/3/2022,"The Project involves the replacement of the existing State Route 41 bridge over the Kings River, the replacement of existing overside drains, the placement of new armoring within the stream and a 34-mile-long detour around the Project location. Project activities will result in temporary impacts to 0.87 acres of riparian habitat, which may provide suitable nesting habitat features, and 0.28 acres of dry grains seed crops, and 0.33 acres of irrigated row field crops that provide suitable foraging habitat.",https://ceqanet.opr.ca.gov/2020049051/8,Stratford Kings River Bridge Replacement,Javier Mendez,CDFW,Environmental Scientist,javier.mendez@wildlife.ca.gov,1234 East Shaw Avenue,,Fresno,CA,93710,5592434005,,,Kings,,,,,,41,,,,,,,,,,,,,,CDFW,No,11/2/2022,No,No,Yes,,Yes,Yes,No,No,The IS/MND prepared by the lead agency for the Project is available to the general public at the office location listed above for the lead agency. CDFW�s administrative record of proceedings related to the incidental take permit is available to the public for review at CDFW�s regional office.
2020049051,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,Stratford Kings River Bridge Replacement (06-0V610),NOD,8/24/2022,8/24/2022,The Project would replace the Kings River Bridge on State Route 41 at postmile 30.6-33.0 with a new bridge. The State Lands Commission action is an approval of a Right-of-Way Map as submitted by the California Department of Transportation (Caltrans) pursuant to section 101.5 of the Streets and Highways Code and as authorized by section 6210.3 of the Public Resources Code.,https://ceqanet.opr.ca.gov/2020049051/7,Stratford Kings River Bridge Replacement,Alexandra Borack,CA State Lands Commission,Senior Environmental Scientist,alexandra.borack@slc.ca.gov,"100 Howe Avenue, Suite 100-South",,Sacramento,CA,95825,9165741900,,,Kings,,,,,,,Kings River,,,,,,,,,,,,,CA State Lands Commission,No,8/23/2022,No,No,Yes,,Yes,Yes,No,No,The MND and the record of project approval may be examined at the above shown California State Lands Commission Sacramento office address.
2020049051,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,Stratford Kings River Bridge Replacement,NOD,12/14/2020,12/14/2020,Replace the Kings River Bridge on SR 41 in Kings County.,https://ceqanet.opr.ca.gov/2020049051/6,Stratford Kings River Bridge Replacement,Jose Oseguera,CATC,N/A,jose.oseguera@catc.ca.gov,"1120 N Street, MS 52",,Sacramento,CA,95826,9166532094,,,Kings,,State Route (SR) 41 in Kings County.,,,,,,,,,,,,,,,,,,California Transportation Commission,No,12/3/2020,No,No,Yes,,,,No,,Caltrans
2020049051,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,Stratford Kings River Bridge Replacement,NOD,10/7/2020,10/8/2020,Bridge Replacement at the south fork of the Kings River on State Route 41,https://ceqanet.opr.ca.gov/2020049051/4,Stratford Kings River Bridge Replacement,Jeff Sorensen,Caltrans District 6,N/A,jeff.sorensen@dot.ca.gov,"855 M Street, Suite 200",,Fresno,CA,93721,5595931482,,,,,State Route 41 0.7 mile south of Stratford,,,,,South Fork of the Kings River,,,,,,,,,,,,,Caltrans District 6,Yes,10/6/2020,No,No,Yes,,Yes,No,No,No,https://dot.ca.gov/caltrans-near-me/district-6
2020049051,"Caltrans, District 6 - Fresno/Bakersfield","California Department of Transportation, District 6",DOT,Stratford Kings River Bridge Replacement,MND,4/24/2020,,"The California Department of Transportation (Caltrans) proposes to replace the Kings River Bridge (Number 45-0007) on State Route 41 southwest of Stratford in Kings County. The project limits run from post mile 30.6 to post mile 33.0. The alignment and centerline of the new bridge would match the existing bridge. During construction, State Route 41 would be temporarily closed and traffic would be directed onto an estimated 32-mile long detour for about 200 working days.",https://ceqanet.opr.ca.gov/2020049051/2,Stratford Kings River Bridge Replacement,Juergen Vespermann,California State Department of Transportation,N/A,Juergen.Vespermann@dot.ca.gov,855 M St. Suite 200,,Fresno,CA,93721,5594456369,36�10'48.5"N 119�50'4.6"W,,Kings,,State Route 41 from postmile 30.6 to postmile 33.0,93266,,,41,Kings River,,Yes,4/24/2020,5/28/2020,Transportation,,"Air Quality, Biological Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
