SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991063072,Contra Costa Water District,,,Los Vaqueros Stage 2,EIR,10/8/1993,,PROPOSED EXCAVATION OF 3 TO 4 SITES FOR DAM SUITABILITY TES.,https://ceqanet.opr.ca.gov/1991063072/2,Los Vaqueros Stage 2,JANICE HUTTON,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,5706748130,,Brentwood,Contra Costa,,,,              5,,,,,No,10/8/1993,11/22/1993,Water Facilities,,"Aesthetics, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992083009,Alameda County,,,ALTAMONT SANITARY LANDFILL RECLASSIFICATION,EIR,10/8/1993,,TO RECLASSIFY THE REMAINING PERMITTED CELL AREA OF FILL AREA I AT THE ALTAMONT SANITARY LANDFILL FACILITY FROM A CLASS III TO CLASS II LANDFILL.,https://ceqanet.opr.ca.gov/1992083009/2,ALTAMONT SANITARY LANDFILL RECLASSIFICATION,RONALD GEE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Livermore,Alameda,,,,,,,,,No,10/8/1993,11/22/1993,,,,,,,,,,,,,,,,,,,,
1993061047,Ojai Valley Sanitary District,,,OJAI WASTEWATER TREATMENT PLANT UPGRADE,EIR,10/8/1993,,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1993061047/2,OJAI WASTEWATER TREATMENT PLANT UPGRADE,ERIC OLTMANN,OJAI VALLEY SANITARY DISTRICT,N/A,,,,,,,8056400842,,Ojai,Ventura,,,,,,,,,No,10/8/1993,11/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993101033,Santa Clara County,,,SOUTH VALLEY MUSHROOM FARM INC.,NEG,10/8/1993,,,https://ceqanet.opr.ca.gov/1993101033,SOUTH VALLEY MUSHROOM FARM INC.,DAVID NORTH,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Morgan Hill,Santa Clara,,,,,,,,,No,10/8/1993,11/8/1993,,,,,,,,,,,,,,,,,,,,
1993101034,"Encinitas, City of",City of Encinitas,,93-163 MUP/EIA DENVER/CANTER - ENCINITAS,NEG,10/8/1993,,,https://ceqanet.opr.ca.gov/1993101034,93-163 MUP/EIA DENVER/CANTER - ENCINITAS,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,,,,,,,,No,10/8/1993,11/8/1993,,,,,,,,,,,,,,,,,,,,
1993101035,San Luis Obispo County,,,MUNSON MINOR USE PERMIT; ED 93-147 CAMBRIA,NEG,10/8/1993,,,https://ceqanet.opr.ca.gov/1993101035,MUNSON MINOR USE PERMIT; ED 93-147 CAMBRIA,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815011,,Cambria,San Luis Obispo,,,,,,,,,No,10/8/1993,11/8/1993,,,,,,,,,,,,,,,,,,,,
1993101050,"Napa, City of",City of Napa,,SMITH'S FOOD AND DRUG CENTER /LUCKY CENTER,NOP,10/8/1993,,CONSTRUCT FOOD AND DRUG SUPERSTORE,https://ceqanet.opr.ca.gov/1993101050,SMITH'S FOOD AND DRUG CENTER /LUCKY CENTER,DEBORAH FAABORG,CITY OF NAPA PLANNING DEPARTMENT,N/A,,,,,,,7072579530,,Napa,Napa,,,,,,,,,No,10/8/1993,11/8/1993,,,,,,,,,,,,,,,,,,,,
1993102024,Calaveras County,,,GENERAL PLAN AMENDMENT 92-09 FOR FLOWERS RANCH,NOP,10/8/1993,,"THE FLOWERS RANCH MASTER PROJECT AREA GPA WILL ALLOW FOR AN INTEGRATED MIXED USE DEVELOPMENT CONCEPT INCLUDING RESIDENTIAL AND NON-RESIDENTIAL USES WITHIN A 3.250 ACRE PROJECT AREA. USES WILL INCLUDE A MIXTURE OF  HOUSING PRODUCTS FOR SINGLE FAMILY AND MULTIPLE FAMILY HOUSING, COMMERCIAL USE, RECREATIONAL USES AND OPEN SPACE. PROJECTS",https://ceqanet.opr.ca.gov/1993102024,GENERAL PLAN AMENDMENT 92-09 FOR FLOWERS RANCH,DAVID DOODY,CALAVERAS PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,SR 4,,,No,10/8/1993,11/8/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993104009,"Fairfield, City of",City of Fairfield,,FAIRFIELD TRANSPORTATION CENTER,EA ,10/8/1993,,THE CONSTRUCTION OF A PARK AND RIDE LOT AND MASS TRANSIT TRANSFER HUB.,https://ceqanet.opr.ca.gov/1993104009/2,FAIRFIELD TRANSPORTATION CENTER,KEVIN S. DAUGHTON,CITY OF FAIRFIELD,N/A,,,,,,,7074287590,,Fairfield,Solano,,,,,,,,,No,10/8/1993,11/8/1993,,,,,,,,,,,,,,,,,,,,
1993105574,Energy Commission,California Energy Commission,,APPLICATION FOR A SMALL POWER PLANT EXEMPTION-REDDING,NOD,10/8/1993,10/8/1993,CONSTRUCT AND OPERATE A PEAK-LOAD ELECTRICAL POWER PLANT,https://ceqanet.opr.ca.gov/1993105574,APPLICATION FOR A SMALL POWER PLANT EXEMPTION-REDDING,DARREL H WOO,CA ENERGY COMMISSION,N/A,,1516 9TH STREET MS-15,,SACRAMENTO,CA,95814,9166543930,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105578,Orange County,,,PHASE IVA AND IVB GROUNDWATER PROTECTION-FRANK R. BOWER,NOD,10/8/1993,10/8/1993,DEVELOPMENT OF THE LANDFILL WITH STATE & FED REGULATION,https://ceqanet.opr.ca.gov/1993105578,PHASE IVA AND IVB GROUNDWATER PROTECTION-FRANK R. BOWER,STEVE RILEY,COUNTY OF ORANGE,N/A,,,,,,,7148345374,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1993105579,"Mission Viejo, City of",City of Mission Viejo,,PLANNING AREA 87 SIGN PROGRAM,NOD,10/8/1993,10/8/1993,PLANNED SIGN PROGRAM FOR FUTURE HWY,https://ceqanet.opr.ca.gov/1993105579,PLANNING AREA 87 SIGN PROGRAM,CHUCK WILSON,CITY OF MISSION VIEJO,N/A,,"26522 LA ALMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7143482053,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105580,"Anaheim, City of",City of Anaheim,,ADDENDUM NO. 2 TO EIR NO. 289; CUP NO. 3550-REVISION 1,NOD,10/8/1993,10/8/1993,"PERMIT A 169, 1560SQUARE FT K-MART SUPERTORE",https://ceqanet.opr.ca.gov/1993105580,ADDENDUM NO. 2 TO EIR NO. 289; CUP NO. 3550-REVISION 1,CITY OF ANMAHEIM,CITY OF ANAHEIM,N/A,,PO BOX 3222,,ANAHEIM,CA,92803,7142545166,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1993105581,"San Mateo, City of",City of San Mateo,,PA 92-089 SHUM PLAZA,NOD,10/8/1993,10/8/1993,CONSTRUCT A NEW COMMERCIAL BUILDING,https://ceqanet.opr.ca.gov/1993105581,PA 92-089 SHUM PLAZA,WILLIAM WANNER,CITY OF SAN MATEO,N/A,,330 W. 20TH AVE,,SAN MATEO,CA,94403,4153773364,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105582,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MANZANITA POINT BURN,NOD,10/8/1993,10/8/1993,CONDUCT PRESCRIBED BURN IMPROVE WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1993105582,MANZANITA POINT BURN,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105584,"El Cerrito, City of",City of El Cerrito,,FOOD 4 LESS/PACIFIC DEVEL SHOPPING CENTER,NOD,10/8/1993,10/8/1993,DEVELOPMENT OF RETAIL STORE,https://ceqanet.opr.ca.gov/1993105584,FOOD 4 LESS/PACIFIC DEVEL SHOPPING CENTER,EDWARD PHILLIPS,CITY OF CERRITO,N/A,,10890 SAN PABLO,,EL CERRITO,CA,94530,5102154330,,El Cerrito,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105585,Weaverville Community Services District,,,TRINITY RIVER WATER SUPPLY PROJECT,NOD,10/8/1993,10/8/1993,CONSTRUCT NEW WATER SUPPLY SOURCE,https://ceqanet.opr.ca.gov/1993105585,TRINITY RIVER WATER SUPPLY PROJECT,ROSS SWENERTON,WEAVERVILLE COMMUNITY SERVICES DISTRICT,N/A,,716 MAIN STREET  P.O.BOX 1510,,WEAVERVILLE,CA,96093-1510,9166572199,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,Yes,,,Yes,
1993105586,"Madera, City of",City of Madera,,ADOPTION OF FINAL HOUSING ELEMENT,NOD,10/8/1993,10/8/1993,ADOPTION OF 1993 HOUSING ELEMENT OF MADERA CITY GENERAL PL,https://ceqanet.opr.ca.gov/1993105586,ADOPTION OF FINAL HOUSING ELEMENT,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH ST,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105603,Santa Cruz County,,,SUTTER HEALTH,NOD,10/8/1993,10/8/1993,REZONE FROM COMMERCIAL TO INSTITUTIONAL,https://ceqanet.opr.ca.gov/1993105603,SUTTER HEALTH,PETE PARKINSON,COUNTY OF SANTA CRUZ,N/A,,701 OCEAN STREET,,SANTA CRUZ,CA,95060,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
