SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2004032118,Reclamation District 784,,,Bear River and WPIC Levee Improvements Project,NOD,2/20/2013,2/20/2013,"Levee improvements including seepage berms, relief wells, slurry walls, waterside erosion control, levee raising, levee rebuilding, and relocation of a pump station.  A seepage berm along the landside of the upper Bear River levee east and west of SR-70, was added as a new component to the project.",https://ceqanet.opr.ca.gov/2004032118/8,Bear River and Western Pacific Interceptor Canal Levee Improvements Project,Paul Brunner,Three Rivers Levee Improvement Authority,N/A,,"1114 Yuba Street, Suite 218",,Marysville,CA,95901,5307497841,,,Yuba,,SR-70,95901,,,SR-70,"Bear River, Feather River, WPIC",,,,,,,,,,,,,Three Rivers Levee Improvement Authority                        ,Yes,2/19/2013,Yes,Yes,No,,Yes,,Yes,Yes,"Three Rivers Levee Improvement Authroity, 1114 Yuba Street, Suite 218, Marysville, CA 95901."
2009061066,Santa Barbara County,,,Mission Canyon Community Plan Revised DEIR,RIR,2/20/2013,,"The project is the draft Mission Canyon Community Plan, Residential Design Guidelines and Land Use and Development Code amendments for the Mission Canyon plan area.  The existing land use and primary zoning designations will be retained in the plan area.  The Community Plan contains goals, policies, development standards and actions intended to regulate and guide future development and improvements.  The revised DEIR addresses the comments received regarding project baseline conditions.  The revised DEIR includes the following sections that substantially changed as a result of updated baseline buildout information: Project Description, Air Quality, Fire Protection, and Traffic and Circulation.",https://ceqanet.opr.ca.gov/2009061066/3,Mission Canyon Community Plan Revised DEIR,Rosie Dyste,Santa Barbara County,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055683532,,Santa Barbara,Santa Barbara,,State Route 192/Mission Canyon Road,93105,"1,122",Various,Hwy 192,Mission Creek and Rattlesnake Creek,,No,2/20/2013,4/5/2013,Residential,Community Plan,"Air Quality, Cumulative Effects, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2012031014,"Los Angeles, City of",City of Los Angeles,,Coronel Apartment Project,EIR,2/20/2013,,"The Proposed Project includes the demolition of four existing 2-story apartment buildings and the retention of two existing 1-story bungalow structures that are currently on the Serrano Property.  The two bungalow structures to be retained contain three, 1-bedroom dwelling units and will be relocated on-site to have direct access from the sidewalk along the Serrano Ave. frontage.  A new 3- to 4-story apartment building over one level of subterranean parking will be constructed behind the relocated bungalow buildings and will contain 51 new dwelling units.  The Proposed Project would result in a total 54 dwelling units on-site, a net increase of 24 dwelling units compared to existing conditions and 56 subterranean parking spaces.  All the proposed units will be reserved for low-income households except one unrestricted unit for the apartment manager.",https://ceqanet.opr.ca.gov/2012031014/2,Coronel Apartment Project,Srimal Hewawitharana,City of Los Angeles Department of City Planning,N/A,,"200 N. Spring Street, Room 750",,Los Angeles,CA,90012,2139781359,34�6'0"N 118�18'23"W,,Los Angeles,,N. Hobart/N. Seranno Ave. and Hollywood Blvd./Sunset Boulevard,90027,.75,554-402-0009 (-010) (-011),Hwy 2,No,No,No,2/20/2013,4/5/2013,Residential,"Redevelopment, Site Plan, Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
2012052039,San Mateo County,,,County of San Mateo Energy Efficiency Climate Action Plan,EIR,2/20/2013,,"The Energy Efficiency Climate Action Plan will focus on the reduction of greenhouse gas (GHG) emissions from unincorporated areas within the county in compliance with state goals and mandates.  The EECAP will establish goals, priorities, and actions to achieve countywide GHG emissions reductions and address adaptation to climate change in the unincorporated county; policies and actions will address issues that affect GHG emissions, including water and energy consumption, transportation and land use patterns, agriculture, and waste; and will identify reduction measures, which may include existing, mandatory, incentive, or voluntary programs for county agencies, residents, and businesses.  The County may also prepare a new Energy and Climate Change Element to its General Plan.",https://ceqanet.opr.ca.gov/2012052039/2,County of San Mateo Energy Efficiency Climate Action Plan,Matthew Seubert,San Mateo County,N/A,,"455 County Center, 2nd Floor",,Redwood City,CA,94063,6503631829,,Redwood City,San Mateo,,Unincorporated San Mateo County,,,,"Hwy 1, 35, 84, 92, 101, 280, 380",Numerous,"Half Moon Bay, SFO",No,2/21/2013,4/8/2013,,"General Plan Amendment, General Plan Element","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2013021046,"Los Angeles, City of",City of Los Angeles,,City Market Los Angeles,NOP,2/20/2013,,"The proposed project is the construction of a multi-parcel site located on portions of four city blocks, consisting of ~945 multiple residential dwelling units, a maximum of 210 hotel rooms, ~294,641 sf of commercial (including medical and general office) and manufacturing uses, ~224,862 sf of retail floor area (including restaurants, bars, even space, wholesale uses and a cinema with ~744 seats), and ~312,112 sf of corporate/education campus floor area.

",https://ceqanet.opr.ca.gov/2013021046,City Market Los Angeles,Diana Kitching,City of Los Angeles,N/A,,200 N. Spring Street,"City Hall, Room 750",Los Angeles,CA,90012,2139781342,34�02'11.6"N 118�15'06.8"W,Los Angeles,Los Angeles,,"12th Street, 9th Street, 11th Street, San Pedro Street, San Julian Street",90015,9.86,5145-018-006...,"Hwy 5, 10, 110,60,101",Los Angeles River,No,Yes,2/20/2013,3/21/2013,"Commercial, Educational, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2013021048,Santa Clara Valley Water District,,,Rinconada Water Treatment Plant Residuals Management Project,NEG,2/20/2013,,"The proposed project proposes to re-construct a portion of the existing Rinconada Treatment Plant (Plant) facility over a period of 28 months and includes installation of two new gravity thickeners, centrifuge pump station, centrifuge building, dewatering building, service road extension inside the Plant process area, and modification of the existing washwater basins.  Construction is scheduled to start in August 2013.  All construction activities would occur within the existing Plant using existing ingress and egress.",https://ceqanet.opr.ca.gov/2013021048,Rinconada Water Treatment Plant Residuals Management Project,Elise Latedjou-Durand,Santa Clara Valley Water District,N/A,,5750 Almaden Expressway,,Los Gatos,CA,94118,4086303205,,Los Gatos,Santa Clara,,Capistrano Pl. and More Avenue,95032,,,Hwy 85 and 17,Smith Creek,,No,2/20/2013,3/21/2013,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2013022045,California State University Board of Trustees,California State University Board of Trustees,,San Jose State University Spartan Stadium End Zone Building,MND,2/20/2013,,"The proposed project would involve the construction of an approximately 60,000 gsf athletic facility and a 36,000 sf plaza upgrade, located on the SJSU South Campus.  The improvements would be located primarily between the existing Simpkins Center building and the north end of Spartan Stadium.  Other improvements would include an expansion of the kitchen and dining facility located in the Simpkins Center, as well as a small plaza to the north of the athletic complex and a large entry plaza to the west of Spartan Stadium.",https://ceqanet.opr.ca.gov/2013022045,San Jose State University Spartan Stadium End Zone Building,Robert Dias,California State University Board of Trustees,N/A,,SJSU Facilities Dev & Ops,One Washington Square,San Jose,CA,95192-0010,4089241925,37�19'12.94"N 121�52'8.40"W,San Jose,Santa Clara,,S. 10th St. & E. Alma Ave,95112,1.6,477-05-002,"SR-87, US-101, I-280",Coyote Creek,"San Jose Int'l, Reid-Hilview",No,2/20/2013,3/21/2013,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2013022047,"Division of Oil, Gas, and Geothermal Resources","California Division of Oil, Gas, and Geothermal Resources",,Patricia McKellar et al No. 2 Exploratory Oil and Gas Well Project,MND,2/20/2013,,"Lukoil (Americas), LLC (Lukoil) proposes to drill one exploratory oil and gas well the Patricia McKellar et al No. 2 in northern Kern County.  If economical quantities of oil or natural gas are discovered, Lukoil will install the necessary production equipment to produce the well.  Lukoil will not hydraulically fracture the proposed well.",https://ceqanet.opr.ca.gov/2013022047,Patricia McKellar et al No. 2 Exploratory Oil and Gas Well Project,Adele Lagomarsino,"California Division of Oil, Gas, and Geothermal Resources",N/A,,"801 K Street, MS 18-05",,Sacramento,CA,95814,9163232258,,Wasco,Kern,,Jackson St & Rowlee Rd,,2.1,,Hwy 5,No,No,No,2/21/2013,3/25/2013,,,,,,,,,,,,,,,,,,,,
2013028186,"Employment Development, Department of",California Department of Employment Development,EDD,Capitola Workforce Services,NOE,2/20/2013,2/20/2013,"The Employment Development Department will lease approximately 12,587 square feet of office space. The leased facility will house the Capitola Workforce Services Center.",https://ceqanet.opr.ca.gov/2013028186,Capitola Workforce Services,Tara Querin,Department of Employment Development,N/A,,P.O Box 826880,,Sacramento,CA,94280-0001,9166547892,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2013028187,"Public Health, Department of",California Department of Public Health,CDPH,West Goshen Emergency Interconnection,NOE,2/20/2013,2/20/2013,The project is an emergency interconnection that will connect the drinking water distribution system of West Goshen with the drinking water supply lines owned by California Water Service Company. The project is essential due to the failure of the two wells that provide drinking water to West Goshen; all user of the mutual water system shall benefit.,https://ceqanet.opr.ca.gov/2013028187,West Goshen Emergency Interconnection,Tricia Wathen,California Department of Public Health,N/A,,"1616 Capitol Avenue, MS 7418",,Sacramento,CA,95899-7413,5594473398,,,Tulare,,,,,,,,,,,,,,,,,Statutory Exemption,S:15269,Emergency Project.,,,,,,,,,,,,
2013028188,"Public Health, Department of",California Department of Public Health,CDPH,The Rancho Chaparral Mutual Water Company,NOE,2/20/2013,2/20/2013,"The Rancho Chaparral Mutual Water Company will be carrying out the project. This is to advise that the Department has conditionally approved a grant for the project described above in the estimated amount of $607,007 from Chapter 4a. 1, Proposition 50, the Water Security, Clean Drinking Water, Coastal and Beach Protection Act of 2002, and has determined that the project is exmpt from the California Environmental Quality Act. Upon completion of the project, the Department District Office will issue a new or amended permit to operate the facility.",https://ceqanet.opr.ca.gov/2013028188,The Rancho Chaparral Mutual Water Company,Bridget Binning,California Department of Public Health,N/A,,"1616 Capitol Avenue, MS 7418",,Sacramento,CA,95899-7413,9164495600,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,S:15303,New Construction or Conversion of Small Structures.,,,,,,,,,,,,
2013028189,"Public Health, Department of",California Department of Public Health,CDPH,Operation of Replacement Well No. 8,NOE,2/20/2013,2/20/2013,"The California Department of Public Health, as the responsible agency, will be issuing a water supply permit. The Jacumba Community Service District proposed project is for the replacement of Well No. 6 with Well No. 8.",https://ceqanet.opr.ca.gov/2013028189,Operation of Replacement Well No. 8,Tom Lindenmeyer,California Department of Public Health,N/A,,San Diego District Office,"1350 Front Street, Room 2050",Sacramento,CA,95899-7413,6197664359,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,S:15302,Replacement or Reconstruction.,,,,,,,,,,,,
2013028190,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Monroe Ridge Fuel Reduction and Invasive Plant Control,NOE,2/20/2013,2/20/2013,"Remove non-native vegetation that is encraching on oak woodlands on Monroe Ridge within Marshall Gold Discovery State Historic Park to reduce the potential for a catastrophic wildfire. Work will remove Scotch broom, incense cedars and olive trees using chainsaws, loppers or equivalent cutting devices. Vegetation will be cut as close to the ground as possible and the cut material will either be scattered or burned. Additional work will prune or completely remove some storm damaged interior live oaks.",https://ceqanet.opr.ca.gov/2013028190,Monroe Ridge Fuel Reduction and Invasive Plant Control,Jim Micheaels,California Department of Parks and Recreation,N/A,,7806 Folsom Auburn Road,,Folsom,CA,95630,9169880205,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor alteration to land.,,,,,,,,,,,,
2013028191,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,Shop Street Road Closure,NOE,2/20/2013,2/20/2013,"The California Department of Transportation is proposing to install seventy-five feet of guardrail, and two flared terminal systems in Inyo county. One sign will be relocated approximately seven feet west of its current location. The beneficiaries of the project are the traveling public.",https://ceqanet.opr.ca.gov/2013028191,Shop Street Road Closure,Patricia Moyer,"California Department of Transportation, District 9",N/A,,500 S. Main Street,,Bishop,CA,93514-3423,7608722424,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor alteration to land.,,,,,,,,,,,,
2013028192,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,Shop Street Road Closure,NOE,2/20/2013,2/20/2013,"The California Department of Transportation is proposing to install seventy-five feet of guardrail, and two flared terminal systems in Inyo county. One sign will be located approximately seven feet west of its current location. The beneficiaries of the project are the traveling public.",https://ceqanet.opr.ca.gov/2013028192,Shop Street Road Closure,Patricia Moyer,"California Department of Transportation, District 9",N/A,,500 S. Main Street,,Bishop,CA,93514-3423,7608722424,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor alteration to land.,,,,,,,,,,,,
2013028193,Native American Heritage Commission,,NAHC,Office Space,NOE,2/20/2013,2/20/2013,Office Space.,https://ceqanet.opr.ca.gov/2013028193,Office Space,Cynthia Gomez,Native American Heritage Commission,N/A,,"915 Capital Mall, Suite 364",,Sacramento,CA,95814,9166534082,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2013028194,Native American Heritage Commission,,NAHC,Office Space,NOE,2/20/2013,2/20/2013,Office Space.,https://ceqanet.opr.ca.gov/2013028194,Office Space,Cynthia Gomez,Native American Heritage Commission,N/A,,"915 Capital Mall, Suite 364",,Sacramento,CA,95814,9166534082,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2013028195,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,West Walker River Bridge Approaches Guardrail,NOE,2/20/2013,2/20/2013,"The California Department of Transportation is proposing to remove, replace, and extend existing guardrails to type WB to meet new, current standards. Guardalls will be extended by 9 feet on both sides of the West Walker River Bridge. The beneficiaries of the project are the traveling public.",https://ceqanet.opr.ca.gov/2013028195,West Walker River Bridge Approaches Guardrail,Patricia Moyer,"California Department of Transportation, District 9",N/A,,500 S. Main Street,,Bishop,CA,93514-3423,7608722424,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,The project will have no environmental impacts.,,,,,,,,,,,,
2013028196,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,Rush Creek Bridge Approaches Guardrail,NOE,2/20/2013,2/20/2013,"The California Department to Transportation is proposing to remove, replace, and extend existing guardrails to type WB to meet new, current standards. The beneficiaries of the project are the traveling public.",https://ceqanet.opr.ca.gov/2013028196,Rush Creek Bridge Approaches Guardrail,Patricia Moyer,"California Department of Transportation, District 9",N/A,,500 S. Main Street,,Bishop,CA,93514-3423,7608722424,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,The project has no environmental impacts.,,,,,,,,,,,,
2013028197,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,Shop Street Road Closure,NOE,2/20/2013,2/20/2013,"The California Department of Transportation is proposing to install seventy-five feet of guardrail, and two flared terminal systems in Inyo county. One sign will be relocated approximately seven feet west of its current location. The beneficiaries of the project are the traveling public.",https://ceqanet.opr.ca.gov/2013028197,Shop Street Road Closure,Patricia Moyer,"California Department of Transportation, District 9",N/A,,500 S. Main Street,,Bishop,CA,93514-3423,7608722424,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor alteration to land.,,,,,,,,,,,,
2013028198,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Disposal Variance for the Camp Roberts Building Demolition Project,NOE,2/20/2013,2/20/2013,"The California Department of Toxic Substances Control (DTSC) is proposing to issue a variance that would allow the California Army National Guard, under specific terms and conditions, to dispose of lead impacted building debris from surplus and vacant World War II-era buildings in the lined and degregated Special Waste Cell of the Camp Roberts Landfill.",https://ceqanet.opr.ca.gov/2013028198,Disposal Variance for the Camp Roberts Building Demolition Project,Wayne Lrentzen,Department of Toxic Substances Control,N/A,,8800 Cal Center Drive,,Sacramento,CA,95826-3000,9162553883,,,San Luis Obispo,,,,,,,,,,,,,,,,,Other,S:15061,General Rule.,,,,,,,,,,,,
2013028199,Fish & Wildlife 5 (San Diego),"California Department of Fish and Wildlife, Region 5",CDFW,Streambed Alteration Agreement concerning unnamed tributary to San Dieguito River,NOE,2/20/2013,2/20/2013,"Department of Fish and Wilflife is proposing to execute a Lake and Streambed Alteration Agreement number 1600-2013-0023-R5. The Applicant proposes to remove eight coast live oak trees within their  pipeline easement, two of which are saplings, and trim within the easement limits a total of three branches on two additional coast live oak trees.",https://ceqanet.opr.ca.gov/2013028199,Streambed Alteration Agreement concerning unnamed tributary to San Dieguito River,Kelly Fisher,"California Department of Fish and Wildlife, Region 5",N/A,,3883 Ruffin Road,,San Diego,CA,92123,8584674207,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2013028200,Fish & Widlife 6 I/M,"California Department of Fish and Wildlife, Region 6 I/M",CDFW,Sunnymead Maintenance Agreement,NOE,2/20/2013,2/20/2013,"The Project is limited to routine maintenance activities within the unnamed stream mentioned above. Maintenance activities will be limited to the removal of dead vegetation, minimal trimming/thinning of understory vegetation, and trimming of large tree branches below 8 feet. All work will be performed with hand tools and mechanical vegetation cutters. No heavy equipment will be authorized within the Department jurisdicitional areas. No live vegetation will be removed from the project area. Routine maintenance activities will be completed no more than once annually during 5 years.",https://ceqanet.opr.ca.gov/2013028200,Sunnymead Maintenance Agreement,Juan Lopez,"California Department of Fish and Wildlife, Region 6 I/M",N/A,,"4665 Lampson Avenue, Suite J",,Los Alamitos,CA,90720,9094843979,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
