SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010597,"San Clemente, City of",City of San Clemente,,FORSTER RANCH SPECIFIC PLAN AMENDMENT,SIR,10/16/1991,,FORSTER RANCH SPECIFIC PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1990010597/3,FORSTER RANCH SPECIFIC PLAN AMENDMENT,JIM BARNES,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,LOS MARES/VERA CRUZ,,            720,,I-5,,,No,10/16/1991,11/29/1991,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020800,Madera County,,,"S90-17, BLACK OAK RANCH ESTATES SUBDIVISION",EIR,10/16/1991,,"THIS IS A PROPOSAL TO DIVIDE 37.6 ACRES INTO 29 SINGLE FAMILY RESIDENTIAL LOTS RANGING IN SIZE FROM 1.00 ACRE TO 1.56 ACRES.  THIS PROPOSED SUBDIVISION IS LOCATED ON THE SOUTHWESTERLY SIDE OF HIGHWAY 49, AT ITS CROSSING WITH MIAMI CREEK, OAKHURST.",https://ceqanet.opr.ca.gov/1990020800/2,"S90-17, BLACK OAK RANCH ESTATES SUBDIVISION",STEVEN LANDUCCI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,HWY. 49 AND MIAMI CREEK,,,55-270-75,49,FRESNO RIVER,NO,No,10/16/1991,11/29/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020914,"Delano, City of",City of Delano,,DELANO MUNICIPAL AIRPORT MASTER PLAN UPDATE,EIR,10/16/1991,,ENVIRONMENTAL DOCUMENTATION FOR 20-YEAR FORECAST PLANNING PERIOD UPDATE OF AIRPORT MASTER PLAN.,https://ceqanet.opr.ca.gov/1990020914/2,DELANO MUNICIPAL AIRPORT MASTER PLAN UPDATE,MR. KEN COTT,CITY OF DELANO,N/A,,,,,,,8057254961,,Delano,Kern,,US99 / WOOLLOMES ROAD,,            546,UNKNOWN,US99,N.A.,PROJECT,No,10/16/1991,11/29/1991,Transportation,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023001,Monterey County,,,CARMEL POINT,EIR,10/16/1991,,"PROPOSAL FOR THE FULL RESIDENTIAL BUILDOUT OF 8 LEGAL LOTS OF RECORD. EIR WILL DISCUSS DRAINAGE, TRAFFIC, AND VISUAL FACTORS.",https://ceqanet.opr.ca.gov/1991023001/2,CARMEL POINT,ERIC MARLOTT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,SCENIC ROAD AND OCEAN VIEW AVE,,              1,,,,,No,10/16/1991,11/29/1991,Residential,"Coastal Permit, Site Plan","Aesthetics, Drainage/Absorption, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991062082,"Ione, City of",City of Ione,,Q-RANCH DEVELOPMENT,EIR,10/16/1991,,"PROPOSAL TO DEVELOP 474 SINGLE FAMILY UNITS AND 142 MULTI- FAMILY UNITS ALONG WITH A 5-ACRE NEIGHBORHOOD PARK AND 200-ACRE 18 HOLE GOLF COURSE MASTER PLANNED COMMUNITY DEVELOPMENT ON 435 ACRES.  RESIDENTIAL LOTS WILL BE CLUSTERED AROUND THE GOLF COURSE AND WILL RANGE IN SIZE FROM APPROXIMATELY 8,400 SQUARE FEET TO OVER 50,000 SQUAREFT",https://ceqanet.opr.ca.gov/1991062082/2,Q-RANCH DEVELOPMENT,MERRELL L. WATTS,CITY OF IONE,N/A,,,,,,,2092742412,,Ione,Amador,,STATE RTE.104/ IRISH HILL ROAD,,            437,"05-07-12,02",104,DRY CREEK,,No,10/16/1991,11/29/1991,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991102078,"Public Health, Department of",California Department of Public Health,CDPH,HEALTH AND WELFARE DATA CENTER,NEG,10/16/1991,,"DEMOLISHION OF 40,000 SQUARE FOOT BUILDING AND CONSTRUCTION OF 75,000 SQUARE FOOT BUILDING.",https://ceqanet.opr.ca.gov/1991102078,HEALTH AND WELFARE DATA CENTER,MAX MARGLIN,HEALTH AND WELFARE,N/A,,,,,,,9167397536,,Sacramento,Sacramento,,,,,,,,,No,10/16/1991,11/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102079,Placer Hills Union School District,,,FACILITIES MASTER PLAN,NEG,10/16/1991,,FACILITIES MASTER PLAN.,https://ceqanet.opr.ca.gov/1991102079,FACILITIES MASTER PLAN,KEN POULSEN,PLACER HILLS UNION SCHOOL DISTRICT,N/A,,,,,,,9168782606,,,Placer,,,,,,,,,No,10/16/1991,11/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102080,Stanislaus County,,,USE PERMIT #91-09,NEG,10/16/1991,,"250,000 POULTRY LAYING OPERATION.",https://ceqanet.opr.ca.gov/1991102080,USE PERMIT #91-09,CHIP SELLERS,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,10/16/1991,11/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102081,Merced County,,,CUP #3583,NEG,10/16/1991,,CONSTRUCTION OF POULTRY FACILITIES.,https://ceqanet.opr.ca.gov/1991102081,CUP #3583,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,             84,,,,,No,10/16/1991,11/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102097,"Big Bear Lake, City of",City of Big Bear Lake,,LOW INTEREST LOAN FOR WATER MAIN REPLACEMENT,NEG,10/16/1991,,LOAN PROGRAM FOR WATER LINE REPLACEMENT.,https://ceqanet.opr.ca.gov/1991102097,LOW INTEREST LOAN FOR WATER MAIN REPLACEMENT,JACK KNOWLDEN,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665050,,Big Bear Lake,San Bernardino,,,,,,,,,No,10/16/1991,11/15/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103031,"Mountain View, City of",City of Mountain View,,SRR & HHWE CITY OF MOUNTAIN VIEW,NEG,10/16/1991,,,https://ceqanet.opr.ca.gov/1991103031,SRR & HHWE CITY OF MOUNTAIN VIEW,DANIEL I. ARMENTA,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036227,,,Santa Cruz,,,,,,,,,No,10/16/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991103032,"Chico, City of",City of Chico,,NOTRE DAME BLVD. EXTENSION,NEG,10/16/1991,,INSTALL COLLECTOR STREET,https://ceqanet.opr.ca.gov/1991103032,NOTRE DAME BLVD. EXTENSION,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,,Butte,,,,,,,,,No,10/16/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991103033,"Dixon, City of",City of Dixon,,WASTEWATER TREATMENT PLANT EXPANSION CITY OF DIXON,NEG,10/16/1991,,REDESIGNING WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991103033,WASTEWATER TREATMENT PLANT EXPANSION CITY OF DIXON,LAURIE OBERHOLTZER,CITY OF DIXON,N/A,,,,,,,9162658068,,Dixon,Solano,,,,,,,,,No,10/16/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991103034,Siskiyou County,,,JJJ USE PERMIT AND RECLAMATION PLAN,NEG,10/16/1991,,THE JJJ RANCH,https://ceqanet.opr.ca.gov/1991103034,JJJ USE PERMIT AND RECLAMATION PLAN,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,10/16/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991103035,Solano County,,,SOLANO GARBAGE COMPANY LANDFILL,NOP,10/16/1991,,TO EXPAND AN EXISTING 226 ACRE SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1991103035,SOLANO GARBAGE COMPANY LANDFILL,LIDIYA KVASHINA,SOLANO COUNTY,N/A,,,,,,,4154216765,,Fairfield,Solano,,,,,,,,,No,10/16/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991103036,Alameda County,,,VASCO ROAD LANDFILL EXPANSION,NOP,10/16/1991,,,https://ceqanet.opr.ca.gov/1991103036,VASCO ROAD LANDFILL EXPANSION,RONALD GEE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Hayward,Alameda,,,,,,,,,No,10/16/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991103037,Del Norte County,,,MCNAMARA SUBDISION PHASE 3,NOP,10/16/1991,,GP AND REZONE FROM GENERAL AG 5 RURAL NEIGHBORHOOD TO GENERAL RESOURCE CONSERVATION AREA TO DESGNATED RESOURCE CONSERVATION AREA.,https://ceqanet.opr.ca.gov/1991103037,MCNAMARA SUBDISION PHASE 3,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING DEPT,N/A,,,,,,,7074647254,,,Del Norte,,,,,,,,,No,10/16/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991103039,"Redding, City of",City of Redding,,QUARTZ HILL/KESWICK 115-KV TRANSMISSION LOOP,NOP,10/16/1991,,TO PROVIDE A NECESSARY LOOP FOR BELTLINE AND COLLEGE VIEW SUBSTATIONS,https://ceqanet.opr.ca.gov/1991103039,QUARTZ HILL/KESWICK 115-KV TRANSMISSION LOOP,JIM KING,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,,,,,,,,No,10/16/1991,11/15/1991,Office,,,,,,,,,,,,,,,,,,,
1991106906,Sacramento County,,,JACK MEYERS TENTATIVE PARCEL MAP,NOD,10/16/1991,10/16/1991,DIVIDE ACRE INTO 2 LOTS,https://ceqanet.opr.ca.gov/1991106906,JACK MEYERS TENTATIVE PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY ERA,N/A,,"827 7TH STREET, ROOMM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106907,State Water Resources Control Board,,,BASIN 54 RELIEF SEWER PHASE IIIA & IIIB,NOD,10/16/1991,10/16/1991,CONSTRUCTING A RELIEF SEWER PARALLEL,https://ceqanet.opr.ca.gov/1991106907,BASIN 54 RELIEF SEWER PHASE IIIA & IIIB,WAYNE HUBBARD,CA ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394416,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106908,"Chico, City of",City of Chico,,MODIFICATION OF EAST 20TH STREET INTERCHANGE HWY 99,NOD,10/16/1991,10/16/1991,CONST A NEW OVERPASS,https://ceqanet.opr.ca.gov/1991106908,MODIFICATION OF EAST 20TH STREET INTERCHANGE HWY 99,CLIF SELLERS,CHICO PLANNING OFFICE,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106938,"Water Resources, Department of",California Department of Water Resources,DWR,GALT DAM NO. 1452,NOE,10/16/1991,10/16/1991,BUILDING AN EFFLUENT DRAINPIPE,https://ceqanet.opr.ca.gov/1991106938,GALT DAM NO. 1452,FRED SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,Galt,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106939,"Public Health, Department of",California Department of Public Health,CDPH,RANCHO CUCAMONGA OFFICE OF APPEALS,NOE,10/16/1991,10/16/1991,PROVIDE HEARING ROOMS,https://ceqanet.opr.ca.gov/1991106939,RANCHO CUCAMONGA OFFICE OF APPEALS,PAT HOUSTON,CA ST DEPT OF HEALTH AND WELFARE EMPLOYMENT DEVLOPMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,9164457700,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
