SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987102014,Sonoma County,,,STONY POINT ROAD RECONSTRUCTION/PETALUMA TO SANTA ROSA,EIR,12/26/1991,,SONOMA COUNTY WILL BE THE LEAD AGENCY IN A PROJECT TO RECONS TRUCT STONY POINT ROAD BETWEEN THE CITIES OF PETALUMA AND SANTA ROSA. THE PROJECT WILL INCLU STONY POINT/HIGHWAY 116 INTERSECTION AND AN INTERCHANGE AT STONY POINT/HIGHWAY 12.,https://ceqanet.opr.ca.gov/1987102014/2,STONY POINT ROAD RECONSTRUCTION/PETALUMA TO SANTA ROSA,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075272231,,"Petaluma, Santa Rosa",Sonoma,,"HWY 12, PETALUMA BLVD",,,,12/116,,SANTA ROSA AP,No,12/26/1991,2/10/1992,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020515,"Hemet, City of",City of Hemet,,HEMET GENERAL PLAN UPDATE,EIR,12/26/1991,,"CITY OF HEMET, GENERAL PLAN UPDATE.",https://ceqanet.opr.ca.gov/1990020515/2,HEMET GENERAL PLAN UPDATE,MARK GOLDBERG,CITY OF HEMET,N/A,,,,,,,7146589411,,Hemet,Riverside,,,,,,"74, 79",,"HEMET, RYAN",No,12/26/1991,2/10/1992,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990040196,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MT. REBA SKI AREA EXPANSION,EIS,12/26/1991,,EXPANSION OF THE SKI AREA TO HELP MEET THE DEMAND FOR ADDITL DOWNHILL ALPINE SKIING IN THE CENTRAL SIERRA,https://ceqanet.opr.ca.gov/1990040196,MT. REBA SKI AREA EXPANSION,JANET WOLD,"USDA, FOREST SERVICE",N/A,,,,,,,2095323671,,,Alpine,,,,,,4,,,No,12/26/1991,3/4/1991,"Other, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991073069,"San Mateo, City of",City of San Mateo,,ELLSWORTH AND SECOND AVENUE,EIR,12/26/1991,,"REDEVELOPING THE ENTIRE BLOCK BOUNDED BY FIRST AVENUE, SECOND AVENUE, ELLSWORTH AND B STREETS IN THE DOWNTOWN AREA.",https://ceqanet.opr.ca.gov/1991073069/2,ELLSWORTH AND SECOND AVENUE,RONALD MUNEKAWA,CITY OF SAN MATEO,N/A,,,,,,,6503773365,,San Mateo,San Mateo,,ELLSWORTH/1ST AVE,,,034-153-020,82,,,No,12/26/1991,2/10/1992,Office,,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991092084,"Sacramento, City of",City of Sacramento,,CONSUMNES RIVER BLVD.,EIR,12/26/1991,,,https://ceqanet.opr.ca.gov/1991092084/2,CONSUMNES RIVER BLVD.,CELIA YNIGUEZ,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,              6,,,,,No,12/26/1991,2/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1991107521,"Public Health, Department of",California Department of Public Health,CDPH,CRESTMONT WELL CONSTRUCTION,NOE,12/26/1991,12/26/1991,PROVIDE DOMESTIC WATER,https://ceqanet.opr.ca.gov/1991107521,CRESTMONT WELL CONSTRUCTION,FRANK KOSTAS,CA ST DEPT OF HEALTH SERVICES,N/A,,530 E. MONTECITO STREET,,SANTA BARBARA,CA,93103,7143943660,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107527,"Riverside, City of",City of Riverside,,EPC 22-912,NOD,12/26/1991,12/26/1991,PROPOSED GRADING PLAN,https://ceqanet.opr.ca.gov/1991107527,EPC 22-912,CRAIG AARON,RIVERSIDE CITY PLANNING DEPT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107528,Solano County,,,USE PERMIT APPLICATION U-89-33 RECLAMATION PLAN,NOD,12/26/1991,12/26/1991,REOPENING AND EXPANSION OF DRILLING MUD DISPOSAL,https://ceqanet.opr.ca.gov/1991107528,USE PERMIT APPLICATION U-89-33 RECLAMATION PLAN,KAREN WYETH,SOLANO COUNTY,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1991107529,"Pinole, City of",City of Pinole,,SOURCE REDUCTION RECYCLING ELEMENT & HOUSEHOLD HAZ WASTE,NOD,12/26/1991,12/26/1991,SOURCE REDUCTION AND RECYCLING ELEMENT,https://ceqanet.opr.ca.gov/1991107529,SOURCE REDUCTION RECYCLING ELEMENT & HOUSEHOLD HAZ WASTE,DAVID DOWSWELL,PINOLE CITY COMM DEVELOPMENT DEPT,N/A,,2121 PEAR STREET,,PINOLE,CA,94564,5107249014,,Pinole,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107534,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SANTA ANA RIVER MOUTH ENHANCEMENT FAIRVIEW TALBERT PLAN,NOD,12/26/1991,12/26/1991,ENHANCE HABITAT,https://ceqanet.opr.ca.gov/1991107534,SANTA ANA RIVER MOUTH ENHANCEMENT FAIRVIEW TALBERT PLAN,CAROL ARNOLD,STATE COASTA CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,5104641015,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107535,"Alhambra, City of",City of Alhambra,,INDUSTRIAL PLANNED DEVELOPMENT PERMIT  & CUP 91-20,NOD,12/26/1991,12/26/1991,ESTABLISHMENT OF HELIPAD,https://ceqanet.opr.ca.gov/1991107535,INDUSTRIAL PLANNED DEVELOPMENT PERMIT  & CUP 91-20,SCOTT LEE,ALHAMBRA CITY,N/A,,111 SOUTH FIRST STREET,,ALHAMBRA,CA,91801,8185705034,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107536,"Mission Viejo, City of",City of Mission Viejo,,BARBADANES PARK MASTER,NOD,12/26/1991,12/26/1991,PARK IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991107536,BARBADANES PARK MASTER,KAREN STEELE VERLAAN,MISSION VIEJO CITY,N/A,,"26522 LA ALAMEDA, SUITE 190",,MISSION VIEJO,CA,92691,7145822489,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991107537,"Riverside, City of",City of Riverside,,EPC 17-912,NOD,12/26/1991,12/26/1991,GRADING PLAN,https://ceqanet.opr.ca.gov/1991107537,EPC 17-912,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991121094,"San Diego, City of",City of San Diego,,"CARMEL VALLEY PUMP STATION, TRUNK SEWER & WATER MAIN IMPROVE",NOP,12/26/1991,,SENSITIVE COASTAL RESOURCE PERMIT,https://ceqanet.opr.ca.gov/1991121094,"CARMEL VALLEY PUMP STATION, TRUNK SEWER & WATER MAIN IMPROVE",CATHY CIBIT,CITY OF SAN DIEGO,N/A,,,,,,,6195334274,,San Diego,San Diego,,,,,,,,,No,12/26/1991,1/24/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121096,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,MCGRATH SAND MINE,NEG,12/26/1991,,BACKFILLING AND CONTOURING,https://ceqanet.opr.ca.gov/1991121096,MCGRATH SAND MINE,BARBARA PROCISSI,STATE MINING & GEOLOGY BOARD,N/A,,,,,,,9164456921,,,San Diego,,,,,,,,,No,12/26/1991,2/14/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991122083,Sacramento Regional Transit District,,,SOUTH AREA SERVICE IMPROVEMENTS,EIR,12/26/1991,,IMPROVEMENTS OF TRANSIT IN THE SOUTH AREA.,https://ceqanet.opr.ca.gov/1991122083,SOUTH AREA SERVICE IMPROVEMENTS,JOHN SEGERDELL,SACRAMENTO REGIONAL TRANSPORTATION,N/A,,,,,,,9167322200,,Sacramento,Sacramento,,,,              4,,"160, I-5",SACRAMENTO RIVER,EXECUTIVE,No,12/26/1991,2/10/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991122084,Keyes Community Services District,,,PROPOSED DRINKING WELL,NEG,12/26/1991,,CREATION OF 2 NEW WELLS.,https://ceqanet.opr.ca.gov/1991122084,PROPOSED DRINKING WELL,NORMA DAVIS,KEYES COMMUNITY SERVICES DISTRICT,N/A,,,,,,,2096688341,,,Stanislaus,,,,,,,,,No,12/26/1991,1/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122085,Stanislaus County,,,FORMATION OF WESTERN HILLS WATER DISTRICT,NEG,12/26/1991,,ESTABLISHMENT OF A SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1991122085,FORMATION OF WESTERN HILLS WATER DISTRICT,FRAN SUTTON-BERARDI,STANISLAUS LAFCO,N/A,,,,,,,,,Patterson,Stanislaus,,,,,,,,,No,12/26/1991,1/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123066,Alameda County,,,JESS RANCH SEWAGE SLUDGE LANDSCAPING PROJECT,NEG,12/26/1991,,"THE PROJECT WOULD SPREAD AND DISE INTO THE SOIL UP TO 30,000 TONS OF DIGESTED SEWAGE SLUDGE FOR THE PURPOSE OF AMENDING THE SOIL.",https://ceqanet.opr.ca.gov/1991123066,JESS RANCH SEWAGE SLUDGE LANDSCAPING PROJECT,ADOLPH MARTINELLI,ALAMEDA COUNTY PLANNING,N/A,,,,,,,5106705400,,Hayward,Alameda,,,,,,,,,No,12/26/1991,1/24/1992,Office,,,,,,,,,,,,,,,,,,,
1991123067,Colusa County,,,EIR #91-38,EIR,12/26/1991,,"THE PROJECT CONSISTS OF THE SUBDIVISION OF 28.24 ACRES INTO 114 SINGLE FAMILY RESIDENTIAL LOTS WITH A MINIMUM LOT SIZE OF NO LESS THAN 6,000 FEET.",https://ceqanet.opr.ca.gov/1991123067,EIR #91-38,STANLEY WALKER,COLUSA COUNTY,N/A,,,,,,,9164588877,,Colusa,Colusa,,,,,,,,,No,12/26/1991,2/10/1992,Office,,,,,,,,,,,,,,,,,,,
1991123068,"San Francisco, City and County of",City and County of San Francisco,,NATOMA MEWS,EIR,12/26/1991,,"CONSTRUCT A 49 STORY APPROXIMATELY 475 FOOT TALL RESIDENTIAL AND RETAIL STRUCTURE CONTAINING APPROX. 640,000 SQ. FT FLOOR AREA CONTAINING 509 DWELLINGS.",https://ceqanet.opr.ca.gov/1991123068,NATOMA MEWS,JIM MCCORMICK,SAN FRANCISCO CITY PLANNING,N/A,,,,,,,4155586394,,San Francisco,San Francisco,,,,,,,,,No,12/26/1991,2/10/1992,Office,,,,,,,,,,,,,,,,,,,
1991123069,Napa County,,,NO NAME,NEG,12/26/1991,,,https://ceqanet.opr.ca.gov/1991123069,NO NAME,WILLIAM SELLECK,NAPA COUNTY,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,12/26/1991,1/24/1992,Office,,,,,,,,,,,,,,,,,,,
1992107538,"Arcata, City of",City of Arcata,,EMERGENCY COASTAL DEVELOPMENT PERMIT,NOD,12/26/1991,12/26/1991,MOVEMENT OF AN EXISTING HOUSE ON THE SAME PROPERTY,https://ceqanet.opr.ca.gov/1992107538,EMERGENCY COASTAL DEVELOPMENT PERMIT,STEVEN LASHBROOK,ARCATA CITY,N/A,,736 F STREET,,ARCATA,CA,95521,,,Arcata,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992107539,"Grass Valley, City of",City of Grass Valley,,GRASS VALLEY WATER TREATMENT PLANT FILTRATION IMPROV,NOD,12/26/1991,12/26/1991,CONSTRUCTION AND INSTALATION,https://ceqanet.opr.ca.gov/1992107539,GRASS VALLEY WATER TREATMENT PLANT FILTRATION IMPROV,WILLIAM ROBERTS,GRASS VALLEY CITY,N/A,,125 EAST MAIN STREET,,GRASS VALLEY,CA,95945,9162731462,,Grass Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
