SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992012078,"Ontario, City of",City of Ontario,,CALIFORNIA COMMERCE CENTER NORTH,EIR,6/19/1992,,SPECIFIC PLAN FOR 1.9 MILLION SQUARE FOOT MALL.,https://ceqanet.opr.ca.gov/1992012078/2,CALIFORNIA COMMERCE CENTER NORTH,JOHN FREIMAN,ONTARIO PLANNING DEPARTMENT,N/A,,,,,,,7143912506,,Ontario,San Bernardino,,,,,,,,,No,6/19/1992,8/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992052034,"Education, Department of",Department of Education,,FORMATION OF NORTH & SOUTH UNIFIED,NEG,6/19/1992,,FORMATION OF SCHOOL DISTRICTS.,https://ceqanet.opr.ca.gov/1992052034,FORMATION OF NORTH & SOUTH UNIFIED,DAN REIBSON,STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,,"Placer, Sacramento, Sutter",,,,,,,,,No,6/19/1992,7/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061065,"Los Angeles, City of",City of Los Angeles,,MND 92-0271,NEG,6/19/1992,,4 LOT DIVISION,https://ceqanet.opr.ca.gov/1992061065,MND 92-0271,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,,,,,,,,No,6/19/1992,7/20/1992,Residential,,"Aesthetics, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1992061066,Tulare County,,,PSP 92-018 (ZA),NEG,6/19/1992,,PRIVATE SCHOOL TO ACCOMODATE A TOTAL OF 160 STUDENTS,https://ceqanet.opr.ca.gov/1992061066,PSP 92-018 (ZA),JOSIE CHAPIN,TULARE COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,2092660340,,,Tulare,,,,,,,,,No,6/19/1992,7/20/1992,Residential,,"Air Quality, Flood Plain/Flooding, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1992062063,Corona-Norco Unified School District,,CNUSD,CITRUS HILLS INTERMEDIATE SCHOOL,NEG,6/19/1992,,"INTERMIDIATE SCHOOL FOR APPROXIMATELY 1,200 STUDENTS",https://ceqanet.opr.ca.gov/1992062063,CITRUS HILLS INTERMEDIATE SCHOOL,SHERRY GONGAWARE,CORONA-NORCO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,Corona,Riverside,,EAST MOUNTAIN GATE & FOOTHILL PRKWY,,,ATTACHED,,,,No,6/19/1992,7/20/1992,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992062064,Sacramento County,,,CAPITOL OIL CORPORATION (CSR#1) USE PERMIT,NEG,6/19/1992,,OIL/GAS WELL PERMIT.,https://ceqanet.opr.ca.gov/1992062064,CAPITOL OIL CORPORATION (CSR#1) USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,            509,,,,,No,6/19/1992,7/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063062,Santa Cruz County,,,PODESTA/HOWELL SEAWALL,NEG,6/19/1992,,PROPOSAL TO CONSTRUCT APPROX. 250 LINEAL FEET OF GABION STRUCTURE TO PROTECT A MARINE CLIFF FROM FURTHER EROSION.,https://ceqanet.opr.ca.gov/1992063062,PODESTA/HOWELL SEAWALL,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,,,,,,,,No,6/19/1992,7/20/1992,,,,,,,,,,,,,,,,,,,,
1992063063,"Chico, City of",City of Chico,,EASTON ROAD EXTENSION,NEG,6/19/1992,,THE COMPLETION OF EATON ROAD BETWEEN COHASSET ROAD AND EXISTING IMPROVEMENTS 250 FEET WEST OF THE CERES AVENUE- INTERSECTION.  THE ROAD WILL EXTEND ACROSS THE SOUTHERN END OF THE CHICO MUNICIPAL AIRPORT CLEAR ZONE.  THE ROAD CON- STRUCTION WILL HAVE A LENGTH OF .32 MILES AND CONSIST OF TWO LANES WITH A CENTER MEDIAN.  BICYCLE USE WILL BE ACCOMODATED,https://ceqanet.opr.ca.gov/1992063063,EASTON ROAD EXTENSION,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,COHASSET RD./EATON RD.,,,,,,,No,6/19/1992,7/20/1992,,,"Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063064,"Pacifica, City of",City of Pacifica,,PACIFICA QUARRY RECLAMATION PLAN,NEG,6/19/1992,,"THE APPLICANT PROPOSES RECLAMATION OF AN ABANDONED QUARRY. THIS PROJECT IS A REVISION TO A PREVIOUSLY APPROVED(1983) RECLAMATION PLAN.  IT DOES NOT CONSTITUTE NEW DEVELOPMENT, BUT RATHER, IT PROPOSES CORRECTIVE ACTIONS UPON EXISTING PHYSICAL AND VISUAL DISTURBANCES.  THE PROJEXT IS A BENE- FICIAL REMEDIATION TO THE ENVIRONMENT.   THE CURRENTLY PROPOSED REVISION TO THE PREVIOUSLY APPROVED 1983 RECLAMATION PLAN INCLUDES EXTRACTION OF MATERIALS AS PERMITTED IN THE GENERAL PLAN, REGRADING OF APPROXIMATELY 22% OF THE SITE, REVEGETATION AND, CONSTRUCTION OF A STORM",https://ceqanet.opr.ca.gov/1992063064,PACIFICA QUARRY RECLAMATION PLAN,KEN SOLOMON,CITY OF PACIFICA,N/A,,,,,,,4157387340,,Pacifica,San Mateo,,REINA DEL MAR AND STATE HIGHWAY 1,,,,,,,No,6/19/1992,7/20/1992,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992063065,Stanislaus County,,,PARCEL MAP APPLICATION NO. 92-28,NEG,6/19/1992,,CREATE PARCELS OF 110 ACRES EACH IN THE A-2-40 (GENERAL AGRICULTURE) ZONE OF THE COUNTY.,https://ceqanet.opr.ca.gov/1992063065,PARCEL MAP APPLICATION NO. 92-28,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,,,Modesto,Stanislaus,,ZEERING ROAD AND VIVIAN ROAD,,,22-02-10,,SAN JOAQUIN,,No,6/19/1992,7/20/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992063066,"Susanville, City of",City of Susanville,,SENIOR LITTLE LEAGUE BASEBALL FIELD PROJECT,NEG,6/19/1992,,"CONSTRUCT SENIOR LITTLE LEAGUE BASEBALL FIELD, INCLUDING PARKING LOT, PICNIC AREA, AND RESTROOMS.  FUTURE PLANS MAY INCLUDE INSTALLATION OF BLEACHERS, LIGHTS, A CONCESSION STAND, A PUBLIC ACCESS TRAIL ALONG THE SUSAN RIVER, AND A FOOT/BICYCLE-BRIDGE ACROSS THE RIVER.  REMAINDER OF LAND TO BE MANAGED AS OPEN SPACE.  PARCEL MAP APPLICATION MUST BE APPROVED BY LASSEN COUNTY, AND LAND MUST BE DONATED TO THE CITY OF SUSANVILLE BEFORE THIS PROJECT CAN GO FORWARD.",https://ceqanet.opr.ca.gov/1992063066,SENIOR LITTLE LEAGUE BASEBALL FIELD PROJECT,MICHAEL J. DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,,,RIVERSIDE DRIVE,,,,,,,No,6/19/1992,7/20/1992,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992063067,"Gilroy, City of",City of Gilroy,,SOUTH VALLEY HOSPITAL HELIPORT MODIFICATION,NEG,6/19/1992,,MODIFICATION OF AN EXISTING HELIPORT AT SOUTH VALLEY HOSPI-,https://ceqanet.opr.ca.gov/1992063067,SOUTH VALLEY HOSPITAL HELIPORT MODIFICATION,WILLIAM FAUS,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,LAS ANIMAS AND COHANSEY AVENUES,,,,,,,No,6/19/1992,7/20/1992,,,"Noise, Public Services",,,,,,,,,,,,,,,,,
1992063068,San Benito County,,,LEMMONS ACRES TSM 90-38,EIR,6/19/1992,,,https://ceqanet.opr.ca.gov/1992063068,LEMMONS ACRES TSM 90-38,CONSTANCE FRONING,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,Hollister,San Benito,,SANTA ANA,,,,,,,No,6/19/1992,8/3/1992,,,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992063069,Tehama County,,,USE PERMIT 91-16,NEG,6/19/1992,,TO TREAT HYDROCARBON CONTAMINATED SOILS THROUGH BIO-ENHANCE-,https://ceqanet.opr.ca.gov/1992063069,USE PERMIT 91-16,JOHN BREWER,TEHEMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,CALLAHAN RD./MINCH RD.,,,,,,,No,6/19/1992,7/20/1992,,,"Drainage/Absorption, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1992064009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,REMOVAL OF UNDERGROUND FUEL STORAGE TANKS FROM OROVILLE ARMD,EA ,6/19/1992,,REMOVAL OF UNDERFROUND FUEL STORAGE TANKS AT A FORMERLY USED DEFENSE SITE-I.E. OROVILLE ARMY AIRFIELD.,https://ceqanet.opr.ca.gov/1992064009,REMOVAL OF UNDERGROUND FUEL STORAGE TANKS FROM OROVILLE ARMD,DEBBILE GIGLIO,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,557-6738,,Sacramento,Sacramento,,STATE HWY 162 AND LARKIN ROAD,,,,,,,No,6/19/1992,7/20/1992,,,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Noise, Vegetation",,,,,,,,,,,,,,,,,
1992101442,"Berkeley, City of",City of Berkeley,,1992 HOUSING ELEMENT AMENDMENT CITY BERKELEY GENERAL PLN,NOD,6/19/1992,6/19/1992,AMENDMENT TO HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992101442,1992 HOUSING ELEMENT AMENDMENT CITY BERKELEY GENERAL PLN,CYNTHIA SERVENTNICK,BERKELEY CITY,N/A,,21809 MILVIA STREET,,BERKELEY,CA,94704,5106446002,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101443,"Berkeley, City of",City of Berkeley,,1992 HOUSING ELEMENT AMENDMENT BERKELEY GENERAL PLAN,NOD,6/19/1992,6/19/1992,AMENDMENT OF HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992101443,1992 HOUSING ELEMENT AMENDMENT BERKELEY GENERAL PLAN,CYNTHIA SERVENTNICK,BERKELEY CITY,N/A,,21809 MILVIA STREET,,BERKELEY,CA,94704,5106446002,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101444,Walnut Valley Unified School District,,,SCHOOL SITE GRADING AND DRAINAGE,NOD,6/19/1992,6/19/1992,GRADING AND PREPARATION OF SITE FOR MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1992101444,SCHOOL SITE GRADING AND DRAINAGE,WES LIND,WALNUT VALLEY USD,N/A,,880 S LEMON ROAD,,WALNUT,CA,91789,7144640429,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1992101445,"Community Colleges, California State",California State Community Colleges,,STATE CENTER COMMUNITY COLLEGE DISTRICT COMMUNITY CAMPUS,NOE,6/19/1992,6/19/1992,ACQUISITION OF REAL PROPERTY,https://ceqanet.opr.ca.gov/1992101445,STATE CENTER COMMUNITY COLLEGE DISTRICT COMMUNITY CAMPUS,PETE KRUPCZAK,CA STATE CENTER COMMUNIT COLLEGE DISTRICT,N/A,,1525 E. WELDON AVENUE,,FRESNO,CA,93704,2092445910,,Clovis,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101446,Lake Tahoe Community College,,,LAKE TAHOE COMMUNITY COLLEGE CHILD DEVELOPMENT CENTER,NOD,6/19/1992,6/19/1992,CHILD DEVELOPMENT CENTER,https://ceqanet.opr.ca.gov/1992101446,LAKE TAHOE COMMUNITY COLLEGE CHILD DEVELOPMENT CENTER,MARK ZOCOVIC,LAKE TAHOE COMMUNITY COLLEGE,N/A,,ONE COLLEGE DRIVE,,SOUTH LAKE TAHOE,CA,96151,9165414660,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101447,"Redondo Beach, City of",City of Redondo Beach,,VESTAR VOI-SHAN COMMERCIAL,NOD,6/19/1992,6/19/1992,DEMOLITION OF EXISTING INDUSTRIAL BUILDING,https://ceqanet.opr.ca.gov/1992101447,VESTAR VOI-SHAN COMMERCIAL,CAROLYNE BIHN,REDONDO BEACH CITY,N/A,,415 DIAMOND STRET,,REDONOD BEACH,CA,90277-0270,,,Redondo Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101448,"Carlsbad, City of",City of Carlsbad,,SOLAMAR MOBILE HOME PARK,NOD,6/19/1992,6/19/1992,FILL MATERIAL PLACED ALONG EXISITNG SLOPE EMBANKMENT,https://ceqanet.opr.ca.gov/1992101448,SOLAMAR MOBILE HOME PARK,JEFF GIBSON,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-11161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101449,San Diego County,,,TM 4793RPL P91-014RPL,NOD,6/19/1992,6/19/1992,MAJOR SUBDIVISION,https://ceqanet.opr.ca.gov/1992101449,TM 4793RPL P91-014RPL,JAMES C CHAGELA,SAN DIEGO COUNTY,N/A,,5201 RUFFIN ROAD,,SAN DIEGO,CA,93123,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992101450,Orange County,,,SWAPMEET GROUND LEASE,NOD,6/19/1992,6/19/1992,GROUND LEASE FOR SWAP MEET,https://ceqanet.opr.ca.gov/1992101450,SWAPMEET GROUND LEASE,NORBERT BARTOSIK,ORANGE COUNTY FAIR,N/A,,88 FAIR DRIVE,,COSTA MESA,CA,92626,7147513247,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101451,Orange County,,,DEMONSTRATION BARN AT CENTENNIUAL FARM,NOD,6/19/1992,6/19/1992,CONSTRUCTION OF DEMONSTRATION BARN,https://ceqanet.opr.ca.gov/1992101451,DEMONSTRATION BARN AT CENTENNIUAL FARM,NORBERT BARTOSIK,ORANGE COUNTY FAIR,N/A,,88 FAIR DRIVE,,COSTA MESA,CA,92626,7147513247,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101452,Orange County,,,GRAVITY OVERFLOW SYSTEM TO EXISTING DESILATION BASIN,NOD,6/19/1992,6/19/1992,INSTALLATION OF GRAVITY OVERFLOW,https://ceqanet.opr.ca.gov/1992101452,GRAVITY OVERFLOW SYSTEM TO EXISTING DESILATION BASIN,NORBERT BARTOSIK,ORANGE COUNTY FAIR,N/A,,88 FAIR DRIVE,,COSTA MESA,CA,92626,7147513247,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101453,Sacramento County,,,COUNTY CLUB CENTER UP VARIANCE & SPECILA REVIEW,NOD,6/19/1992,6/19/1992,VARIANCE,https://ceqanet.opr.ca.gov/1992101453,COUNTY CLUB CENTER UP VARIANCE & SPECILA REVIEW,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101454,Sacramento County,,,LLANONA RODGER LOT REDUCTION PERMIT,NOD,6/19/1992,6/19/1992,LOT REDUCTION PERMIT,https://ceqanet.opr.ca.gov/1992101454,LLANONA RODGER LOT REDUCTION PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101455,Sacramento County,,,DEL VASQUEZ VILLAGE REZONE AND TENTATIVE SUBDIVISON MAP,NOD,6/19/1992,6/19/1992,REZONE,https://ceqanet.opr.ca.gov/1992101455,DEL VASQUEZ VILLAGE REZONE AND TENTATIVE SUBDIVISON MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1992101456,Sacramento County,,,DOUG CUMMINGS TENTATIVE PARCEL MAP & VARIANCE,NOD,6/19/1992,6/19/1992,TPM,https://ceqanet.opr.ca.gov/1992101456,DOUG CUMMINGS TENTATIVE PARCEL MAP & VARIANCE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,Yes,
1992101457,"Vallejo, City of",City of Vallejo,,NORTH BAY FERRY DEMONSTRATION PROJECT,NOD,6/19/1992,6/19/1992,INCREASE IN FERRY SERVICES,https://ceqanet.opr.ca.gov/1992101457,NORTH BAY FERRY DEMONSTRATION PROJECT,PAMELA J BELCHAMBER,VALLEJO CITY,N/A,,P.O. BOX 3068,,VALLEJO,CA,94590,7076484306,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101466,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PONDEROSA WAY FUELBREAK COWBELL SECTION RECLEARANCE,NOE,6/19/1992,6/19/1992,RE-ESTABLISHMENT OF EXISTING FUELBREAK,https://ceqanet.opr.ca.gov/1992101466,PONDEROSA WAY FUELBREAK COWBELL SECTION RECLEARANCE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,04244-2460,9163241639,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101467,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CRYSTAL CREEK CONSERVATION CAMP REDDING TEMPORARY,NOE,6/19/1992,6/19/1992,RENTAL OF TEMPORARY STORAGE,https://ceqanet.opr.ca.gov/1992101467,CRYSTAL CREEK CONSERVATION CAMP REDDING TEMPORARY,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,04244-2460,9163241639,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101468,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FRENCH CREEK FUELBREAK,NOE,6/19/1992,6/19/1992,CONST OF A FUELBREAK,https://ceqanet.opr.ca.gov/1992101468,FRENCH CREEK FUELBREAK,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,04244-2460,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101469,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LOMA RICA FOREST FIRE STATION STORAGE SHED,NOE,6/19/1992,6/19/1992,STORAGE SHED,https://ceqanet.opr.ca.gov/1992101469,LOMA RICA FOREST FIRE STATION STORAGE SHED,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101470,"Water Resources, Department of",California Department of Water Resources,DWR,CLEANING AND RECOATING EQUIPMENT AND TOWERS OSO PUMPING,NOE,6/19/1992,6/19/1992,RECOATING TO PREVENT DETERIORATION,https://ceqanet.opr.ca.gov/1992101470,CLEANING AND RECOATING EQUIPMENT AND TOWERS OSO PUMPING,CELIA VASQUEZ,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA, 94236,9166538484,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101485,"Water Resources, Department of",California Department of Water Resources,DWR,ALMOND DAM NO. 31-20,NOE,6/19/1992,6/19/1992,INSTALL 2 DRAIN VALVES,https://ceqanet.opr.ca.gov/1992101485,ALMOND DAM NO. 31-20,DAVID A GUTIERREZ,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236,9163235368,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101486,"Water Resources, Department of",California Department of Water Resources,DWR,SUMMIT DAM NO. 31-12,NOE,6/19/1992,6/19/1992,INSTALL 2 DRAIN VALVES,https://ceqanet.opr.ca.gov/1992101486,SUMMIT DAM NO. 31-12,DAVID A GUTIERREZ,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236,9163235368,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
